# file name; noise; peak f.; mag.; duration
20161204075955074_SVAKOV-R8_met.fits;3.45248;26522.5;9.3758;0.170667
20161204080100439_SVAKOV-R8_met.fits;3.51771;26475.6;9.32633;0.682667
20161204080106583_SVAKOV-R8_met.fits;4.44036;26506.3;9.62196;0.170667
20161204080019309_SVAKOV-R8_snap.fits;4.92998;26510.7;3.43075;0
20161204080211266_SVAKOV-R8_met.fits;3.18733;26506.3;18.3263;0.682667
20161204080119383_SVAKOV-R8_snap.fits;3.26303;26482.9;3.73347;0
20161204080215874_SVAKOV-R8_met.fits;3.84749;26488.8;43.2725;0.341333
20161204080218093_SVAKOV-R8_met.fits;3.94696;26503.4;9.42425;0.170667
20161204080253079_SVAKOV-R8_met.fits;2.92511;26490.2;18.8297;0.170667
20161204080307757_SVAKOV-R8_met.fits;3.28925;26543;6.71017;0.341333
20161204080219458_SVAKOV-R8_snap.fits;3.09176;26496.1;2.13644;0
20161204080319533_SVAKOV-R8_snap.fits;3.1703;26449.2;2.868;0
20161204080447085_SVAKOV-R8_met.fits;2.75205;26460.9;6.68028;0.341333
20161204080419607_SVAKOV-R8_snap.fits;3.21444;26525.4;2.38642;0
20161204080538626_SVAKOV-R8_met.fits;2.2595;26506.3;4.9957;0.170667
20161204080519682_SVAKOV-R8_snap.fits;3.19145;26497.6;2.36231;0
20161204080705495_SVAKOV-R8_met.fits;5.1696;26515.1;19.9463;0.341333
20161204080619757_SVAKOV-R8_snap.fits;2.77161;26532.7;2.56456;0
20161204080727853_SVAKOV-R8_met.fits;2.55884;26478.5;5.41644;0.170667
20161204080719831_SVAKOV-R8_snap.fits;3.25055;26460.9;2.87236;0
20161204080819906_SVAKOV-R8_snap.fits;2.8799;26485.8;2.25133;0
20161204080940973_SVAKOV-R8_met.fits;2.50844;26484.4;6.12699;0.170667
20161204080919981_SVAKOV-R8_snap.fits;2.07701;26490.2;1.65049;0
20161204081021250_SVAKOV-R8_met.fits;2.20348;26544.4;4.5224;0.170667
20161204081042754_SVAKOV-R8_met.fits;2.35976;26488.8;8.1646;0.341333
20161204081020055_SVAKOV-R8_snap.fits;2.96364;26531.2;2.46784;0
20161204081126274_SVAKOV-R8_met.fits;3.34684;26465.3;22.5906;0.341333
20161204081120130_SVAKOV-R8_snap.fits;3.10618;26513.7;3.1664;0
20161204081244951_SVAKOV-R8_met.fits;2.68076;26449.2;34.5522;0.341333
20161204081220205_SVAKOV-R8_snap.fits;2.85782;26541.5;2.51702;0
20161204081320279_SVAKOV-R8_snap.fits;2.93309;26488.8;1.92944;0
20161204081428205_SVAKOV-R8_met.fits;3.07841;26519.5;19.4377;0.512
20161204081452781_SVAKOV-R8_met.fits;3.04912;26497.6;7.26438;0.170667
20161204081420354_SVAKOV-R8_snap.fits;3.50371;26488.8;2.75533;0
20161204081604290_SVAKOV-R8_met.fits;2.55768;26485.8;46.1661;2.048
20161204081520429_SVAKOV-R8_snap.fits;2.48169;26456.5;1.9732;0
20161204081631085_SVAKOV-R8_met.fits;2.92605;26472.7;6.06912;0.170667
20161204081647298_SVAKOV-R8_met.fits;3.91809;26475.6;9.99822;1.36533
20161204081652589_SVAKOV-R8_met.fits;2.84321;26513.7;39.9752;0.512
20161204081620503_SVAKOV-R8_snap.fits;2.98673;26525.4;2.8314;0
20161204081720578_SVAKOV-R8_snap.fits;3.27976;26518.1;2.97336;0
20161204081819629_SVAKOV-R8_met.fits;2.3919;26531.2;5.48472;0.170667
20161204081820653_SVAKOV-R8_snap.fits;2.42668;26513.7;2.89669;0
20161204082003223_SVAKOV-R8_met.fits;2.62294;26502;6.67829;0.170667
20161204081920727_SVAKOV-R8_snap.fits;2.68305;26484.4;3.1569;0
20161204082049645_SVAKOV-R8_met.fits;3.08826;26506.3;8.23634;0.170667
20161204082053911_SVAKOV-R8_met.fits;2.86554;26488.8;25.7731;0.341333
20161204082020802_SVAKOV-R8_snap.fits;3.72522;26513.7;2.24647;0
20161204082125826_SVAKOV-R8_met.fits;3.09735;26497.6;7.15742;0.341333
20161204082120877_SVAKOV-R8_snap.fits;3.26117;26507.8;2.83219;0
20161204082240066_SVAKOV-R8_met.fits;2.8247;26488.8;14.8198;0.341333
20161204082220951_SVAKOV-R8_snap.fits;2.67745;26503.4;2.30941;0
20161204082321026_SVAKOV-R8_snap.fits;3.71874;26482.9;2.85198;0
20161204082418199_SVAKOV-R8_met.fits;2.92029;26494.6;5.96901;0.170667
20161204082423831_SVAKOV-R8_met.fits;2.51286;26468.3;6.1034;0.170667
20161204082421101_SVAKOV-R8_snap.fits;2.64567;26538.6;2.92528;0
20161204082521175_SVAKOV-R8_snap.fits;2.83669;26525.4;1.91919;0
20161204082618007_SVAKOV-R8_met.fits;3.56936;26500.5;12.9766;0.682667
20161204082632173_SVAKOV-R8_met.fits;3.59444;26456.5;10.4813;0.341333
20161204082621250_SVAKOV-R8_snap.fits;3.22541;26513.7;2.08349;0
20161204082716205_SVAKOV-R8_met.fits;3.06516;26515.1;8.17162;0.170667
20161204082724567_SVAKOV-R8_met.fits;2.35945;26518.1;5.09852;1.70667
20161204082721325_SVAKOV-R8_snap.fits;3.03226;26500.5;4.4008;0
20161204082831298_SVAKOV-R8_met.fits;3.25429;26507.8;12.4623;0.170667
20161204082856386_SVAKOV-R8_met.fits;3.25724;26490.2;9.95962;0.170667
20161204082821399_SVAKOV-R8_snap.fits;3.97164;26502;4.16109;0
20161204082921474_SVAKOV-R8_snap.fits;2.93284;26472.7;2.57544;0
20161204083021549_SVAKOV-R8_snap.fits;2.7564;26532.7;2.03871;0
20161204083121623_SVAKOV-R8_snap.fits;2.96533;26463.9;2.25428;0
20161204083227842_SVAKOV-R8_met.fits;3.92659;26499;45.4696;0.512
20161204083250711_SVAKOV-R8_met.fits;2.61176;26500.5;9.2213;0.170667
20161204083307095_SVAKOV-R8_met.fits;3.37248;26503.4;8.58202;0.170667
20161204083221698_SVAKOV-R8_snap.fits;2.9532;26462.4;2.97498;0
20161204083321773_SVAKOV-R8_snap.fits;4.36311;26477.1;2.73381;0
20161204083422018_SVAKOV-R8_met.fits;3.03195;26482.9;6.37085;0.341333
20161204083505026_SVAKOV-R8_met.fits;3.26092;26506.3;6.97446;0.341333
20161204083421847_SVAKOV-R8_snap.fits;2.35126;26468.3;2.02883;0
20161204083532503_SVAKOV-R8_met.fits;2.88496;26529.8;8.27933;0.170667
20161204083521922_SVAKOV-R8_snap.fits;2.57333;26537.1;2.26039;0
20161204083652717_SVAKOV-R8_met.fits;3.2724;26500.5;8.39565;0.341333
20161204083702615_SVAKOV-R8_met.fits;3.19057;26518.1;7.57027;0.170667
20161204083621997_SVAKOV-R8_snap.fits;3.48569;26506.3;2.76376;0
20161204083735042_SVAKOV-R8_met.fits;2.85497;26494.6;9.54316;2.38933
20161204083743234_SVAKOV-R8_met.fits;2.47571;26469.7;39.1277;1.024
20161204083758082_SVAKOV-R8_met.fits;2.46146;26503.4;7.5757;0.170667
20161204083722071_SVAKOV-R8_snap.fits;2.59021;26544.4;1.71006;0
20161204083822146_SVAKOV-R8_snap.fits;3.34887;26480;2.84653;0
20161204083922221_SVAKOV-R8_snap.fits;2.69102;26481.4;2.38389;0
20161204084021954_SVAKOV-R8_met.fits;2.43024;26497.6;15.3222;0.341333
20161204084055234_SVAKOV-R8_met.fits;3.19893;26500.5;13.7814;0.341333
20161204084022295_SVAKOV-R8_snap.fits;2.71195;26500.5;3.12326;0
20161204084122370_SVAKOV-R8_snap.fits;2.7379;26503.4;2.40878;0
20161204084246167_SVAKOV-R8_met.fits;3.24909;26485.8;8.19607;0.170667
20161204084222445_SVAKOV-R8_snap.fits;2.88338;26482.9;2.32578;0
20161204084330711_SVAKOV-R8_met.fits;3.42779;26449.2;21.3376;0.341333
20161204084322519_SVAKOV-R8_snap.fits;2.84091;26463.9;3.05969;0
20161204084433175_SVAKOV-R8_met.fits;3.1131;26506.3;6.58013;0.170667
20161204084422594_SVAKOV-R8_snap.fits;2.31126;26497.6;2.44859;0
20161204084522669_SVAKOV-R8_snap.fits;2.28268;26502;2.34861;0
20161204084708994_SVAKOV-R8_met.fits;2.7682;26526.9;10.0374;0.170667
20161204084622743_SVAKOV-R8_snap.fits;2.25119;26521;2.57201;0
20161204084727085_SVAKOV-R8_met.fits;3.30053;26503.4;16.0605;0.512
20161204084740055_SVAKOV-R8_met.fits;2.74493;26496.1;11.1662;0.682667
20161204084746541_SVAKOV-R8_met.fits;3.13882;26503.4;9.36228;0.170667
20161204084722818_SVAKOV-R8_snap.fits;2.93131;26531.2;2.67564;0
20161204084839447_SVAKOV-R8_met.fits;3.23761;26519.5;9.44411;0.170667
20161204084847981_SVAKOV-R8_met.fits;3.68405;26496.1;8.84999;0.170667
20161204084822893_SVAKOV-R8_snap.fits;3.10853;26510.7;1.88844;0
20161204084953687_SVAKOV-R8_met.fits;2.83047;26463.9;5.92652;0.170667
20161204084922967_SVAKOV-R8_snap.fits;2.86762;26537.1;3.03157;0
20161204085033453_SVAKOV-R8_met.fits;2.60997;26502;7.28265;0.170667
20161204085042839_SVAKOV-R8_met.fits;2.7512;26452.1;6.27452;0.341333
20161204085057005_SVAKOV-R8_met.fits;2.6531;26487.3;16.6574;1.70667
20161204085023042_SVAKOV-R8_snap.fits;2.97954;26521;2.92668;0
20161204085120215_SVAKOV-R8_met.fits;3.51996;26503.4;22.9119;0.341333
20161204085126701_SVAKOV-R8_met.fits;3.24428;26460.9;9.3927;0.341333
20161204085159981_SVAKOV-R8_met.fits;2.60438;26493.2;14.3194;0.170667
20161204085123117_SVAKOV-R8_snap.fits;2.15132;26502;1.94079;0
20161204085227117_SVAKOV-R8_met.fits;2.31576;26490.2;13.2653;0.341333
20161204085304663_SVAKOV-R8_met.fits;2.37979;26535.6;7.08677;0.170667
20161204085223191_SVAKOV-R8_snap.fits;2.25963;26490.2;2.47137;0
20161204085410199_SVAKOV-R8_met.fits;2.24395;26519.5;14.3779;0.341333
20161204085323266_SVAKOV-R8_snap.fits;2.75198;26456.5;1.78151;0
20161204085427266_SVAKOV-R8_met.fits;3.22233;26477.1;7.07388;2.048
20161204085423341_SVAKOV-R8_snap.fits;2.74734;26502;2.25934;0
20161204085548845_SVAKOV-R8_met.fits;2.57319;26456.5;5.8257;0.170667
20161204085523415_SVAKOV-R8_snap.fits;2.8685;26475.6;2.43942;0
20161204085623490_SVAKOV-R8_snap.fits;2.39529;26528.3;1.69458;0
20161204085729538_SVAKOV-R8_met.fits;2.38371;26504.9;6.74499;0.170667
20161204085723565_SVAKOV-R8_snap.fits;2.88973;26449.2;2.52259;0
20161204085853165_SVAKOV-R8_met.fits;2.77765;26506.3;5.96034;0.170667
20161204085823639_SVAKOV-R8_snap.fits;2.22238;26494.6;2.44296;0
20161204085923714_SVAKOV-R8_snap.fits;2.53922;26500.5;2.49626;0
