#timestamp,LO_Frequency 
1480878015.7,286047002.7
1480878035.6,286046996.9
1480878055.6,286047001.3
1480878075.5,286047002.7
1480878095.4,286047000.9
1480878115.3,286046998.2
1480878135.3,286046998.2
1480878155.2,286046998.2
1480878175.1,286046998.4
1480878195.0,286046999.6
1480878196.0,286046999.6
1480878215.9,286046997.9
1480878235.8,286046998.7
1480878255.7,286047002.2
1480878275.7,286047001.5
1480878295.6,286047001.2
1480878315.5,286046999.2
1480878335.4,286046996.5
1480878355.4,286047002.7
1480878375.3,286046999.5
1480878395.2,286046996.8
1480878415.1,286047004.0
1480878435.1,286047000.5
1480878436.0,286047000.5
1480878455.9,286046999.7
1480878475.8,286047004.2
1480878495.7,286046998.5
1480878515.7,286047001.5
1480878535.6,286046998.2
1480878555.5,286047002.1
1480878575.4,286047001.1
1480878595.4,286047000.9
1480878615.3,286047000.7
1480878635.2,286046999.6
1480878655.1,286047000.3
1480878675.1,286047001.0
1480878676.0,286047001.0
1480878695.0,286046999.0
1480878695.9,286046999.0
1480878715.8,286047000.3
1480878735.8,286047001.4
1480878755.7,286046998.2
1480878775.6,286047001.8
1480878795.5,286046998.4
1480878815.5,286047002.7
1480878835.4,286046999.1
1480878855.3,286046997.3
1480878875.2,286047000.6
1480878895.2,286047001.1
1480878915.1,286046998.8
1480878935.0,286046998.4
1480878935.9,286046998.4
1480878955.9,286047001.3
1480878975.8,286047004.0
1480878995.7,286046996.6
1480879015.6,286047000.9
1480879035.6,286046998.4
1480879055.5,286047002.8
1480879075.4,286046999.0
1480879095.3,286047001.2
1480879115.3,286046997.5
1480879135.2,286046998.6
1480879155.1,286046999.9
1480879175.0,286047000.6
1480879176.0,286047000.6
1480879195.9,286046998.4
1480879215.8,286047002.8
1480879235.8,286047000.6
1480879255.7,286047000.5
1480879275.6,286046998.2
1480879295.5,286046998.2
1480879315.5,286047002.7
1480879335.4,286046997.4
1480879355.3,286046998.1
1480879375.2,286046999.9
1480879395.2,286047001.1
1480879415.1,286046999.1
1480879416.0,286046999.1
1480879435.0,286046999.9
1480879435.9,286046999.9
1480879455.9,286047002.2
1480879475.8,286047001.1
1480879495.7,286046999.0
1480879515.7,286047000.0
1480879535.6,286047000.7
1480879555.5,286046999.1
1480879575.4,286046998.5
1480879595.4,286047001.5
1480879615.3,286047000.3
1480879635.2,286046998.4
1480879655.1,286047000.4
1480879675.1,286047001.2
1480879676.0,286047001.2
1480879695.9,286046999.1
1480879715.8,286046998.5
1480879735.8,286047000.7
1480879755.7,286047000.7
1480879775.6,286046997.7
1480879795.5,286046998.6
1480879815.5,286047002.8
1480879835.4,286046999.5
1480879855.3,286046996.5
1480879875.3,286047002.0
1480879895.2,286047004.1
1480879915.1,286046996.6
1480879935.0,286047001.5
1480879935.9,286047001.5
1480879955.9,286046998.4
1480879975.5,286046998.6
1480879995.4,286046998.9
1480880015.4,286046998.1
1480880035.3,286047003.6
1480880055.2,286047000.8
1480880075.1,286046996.9
1480880095.1,286046999.9
1480880096.0,286046999.9
1480880115.0,286047002.3
1480880115.9,286047002.3
1480880135.8,286046996.1
1480880155.8,286046998.7
1480880175.7,286046998.8
1480880195.6,286046999.9
1480880215.6,286047001.5
1480880235.5,286047000.7
1480880255.4,286046999.9
1480880275.3,286047000.2
1480880295.3,286047001.8
1480880315.2,286047000.1
1480880335.1,286046999.0
1480880355.0,286046999.3
1480880355.9,286046999.3
1480880375.9,286046998.3
1480880395.8,286047000.3
1480880415.7,130228625.2
1480880435.7,9999989.6
1480880455.6,286047050.4
1480880475.5,286046997.0
1480880495.4,286047000.6
1480880515.4,286047000.9
1480880535.3,286047000.4
1480880555.2,286046998.6
1480880575.1,286047000.2
1480880595.1,286046999.8
1480880596.0,286046999.8
1480880615.9,286047002.5
1480880635.8,286047001.0
1480880655.8,286047000.4
1480880675.7,286046998.8
1480880695.6,286047000.4
1480880715.5,286047001.2
1480880735.5,286046998.4
1480880755.4,286046998.1
1480880775.3,286047003.3
1480880795.2,286046996.5
1480880815.2,286047002.4
1480880835.1,286046996.9
1480880855.0,286047005.9
1480880855.9,286047005.9
1480880875.9,286046990.6
1480880895.8,286047000.6
1480880915.7,286046996.9
1480880935.6,286047000.1
1480880955.6,286047002.8
1480880975.5,286046998.6
1480880995.4,286047002.3
1480881015.3,286047001.2
1480881035.3,286046996.7
1480881055.2,286047002.8
1480881075.1,286046998.6
1480881095.0,286046998.6
1480881096.0,286046998.6
1480881115.9,286047003.3
1480881135.8,286047000.4
1480881155.7,286047000.5
1480881175.6,286046998.4
1480881195.6,286046999.8
1480881215.5,286047002.1
1480881235.4,286047000.0
1480881255.4,286047002.7
1480881275.3,286046999.5
1480881295.2,286046996.8
1480881315.1,286047000.0
1480881335.1,286047002.5
1480881336.0,286047002.5
1480881355.9,286046993.7
1480881375.8,286046998.1
1480881395.8,286046998.3
1480881415.7,286046999.0
1480881435.6,286046997.7
1480881455.5,286047000.8
1480881475.5,286047002.5
1480881495.4,286047000.0
1480881515.3,286047002.2
1480881535.2,286047000.0
1480881555.2,286046999.8
1480881575.1,286047002.1
1480881595.0,286047001.2
1480881595.9,286047001.2
