#timestamp,LO_Frequency 
1480824015.6,286046999.8
1480824035.5,286047002.6
1480824055.4,286046999.4
1480824075.4,286046998.2
1480824095.3,286047003.2
1480824115.2,286047001.1
1480824135.1,286047001.2
1480824155.1,286046997.1
1480824156.0,286046997.1
1480824175.9,286047001.5
1480824195.8,286047000.5
1480824215.7,286047000.7
1480824235.7,286046998.3
1480824255.6,286047002.3
1480824275.5,286046998.0
1480824295.5,286046997.8
1480824315.4,286046996.6
1480824335.3,286047001.0
1480824355.2,286046999.1
1480824375.2,286046998.4
1480824395.1,286047002.5
1480824396.0,286047002.5
1480824415.0,286046998.8
1480824415.9,286046998.8
1480824435.9,286047003.8
1480824455.8,286046999.6
1480824475.7,286046998.7
1480824495.6,286047000.8
1480824515.6,286046999.1
1480824535.5,286047000.4
1480824555.4,286047000.7
1480824575.3,286047000.9
1480824595.3,286046996.8
1480824615.2,286047000.3
1480824635.1,286047001.8
1480824655.0,286047001.2
1480824655.9,286047001.2
1480824675.9,286046995.3
1480824695.1,286047002.4
1480824696.0,286047002.4
1480824715.0,286046999.5
1480824715.9,286046999.5
1480824735.8,286046999.4
1480824755.8,286046997.0
1480824775.7,286047001.1
1480824795.6,286046997.8
1480824815.5,286046998.3
1480824835.5,286047001.3
1480824855.4,286047000.9
1480824875.3,286046999.3
1480824895.2,286047002.6
1480824915.2,286047000.1
1480824935.1,286047001.9
1480824955.0,286046998.4
1480824955.9,286046998.4
1480824975.9,286047002.8
1480824995.8,286046998.6
1480825015.7,286047000.3
1480825035.6,286046999.9
1480825055.6,286047002.7
1480825075.5,286046998.7
1480825095.4,286047000.1
1480825115.3,286047001.6
1480825135.3,286047002.0
1480825155.2,286046999.9
1480825175.1,286047002.1
1480825195.0,286046998.3
1480825196.0,286046998.3
1480825215.9,286047001.3
1480825235.8,286046998.3
1480825255.7,286046998.5
1480825275.7,286047000.5
1480825295.6,286047001.9
1480825315.5,286046998.1
1480825335.4,286047001.4
1480825355.4,286047000.9
1480825375.3,286046998.7
1480825395.2,286046999.9
1480825415.1,286046999.8
1480825435.1,286047001.2
1480825436.0,286047001.2
1480825455.9,286046995.3
1480825475.8,286047000.2
1480825495.8,286047001.2
1480825515.7,286046998.1
1480825535.6,286047000.6
1480825555.5,286047000.1
1480825575.5,286046998.5
1480825595.4,286047002.4
1480825615.3,286047001.0
1480825635.2,286047000.0
1480825655.2,286047002.3
1480825675.1,286047000.7
1480825676.0,286047000.7
1480825695.0,286046995.9
1480825695.9,286046995.9
1480825715.9,286047004.4
1480825735.8,286046998.5
1480825755.7,286047000.8
1480825775.6,286047000.8
1480825795.6,286046996.6
1480825815.5,286047002.2
1480825835.4,286047000.7
1480825855.3,286047000.7
1480825875.3,286047001.1
1480825895.2,286046996.9
1480825915.1,286046999.7
1480825935.0,286046998.5
1480825935.9,286046998.5
1480825955.9,286047002.3
1480825975.8,286046997.1
1480825995.7,286046999.7
1480826015.6,286047001.7
1480826035.6,286047000.6
1480826055.5,286046999.3
1480826075.4,286047000.0
1480826095.3,286047000.3
1480826115.3,286047000.6
1480826135.2,286046998.5
1480826155.1,286047001.0
1480826175.0,286046998.7
1480826176.0,286046998.7
1480826195.9,286047001.8
1480826215.8,286047000.3
1480826235.7,286047002.2
1480826255.7,286046998.6
1480826275.6,286047000.1
1480826295.5,286047001.0
1480826315.4,286047001.0
1480826335.4,286046999.3
1480826355.3,286046998.7
1480826375.2,286047000.3
1480826395.1,286046998.2
1480826415.1,286047001.6
1480826416.0,286047001.6
1480826435.9,286046998.8
1480826455.8,286047000.3
1480826475.8,286047000.4
1480826495.7,286046998.5
1480826515.6,286047003.1
1480826535.5,286047000.3
1480826555.5,286046996.5
1480826575.4,920.9
1480826595.3,9999989.9
1480826615.2,286047027.1
1480826635.2,286046998.2
1480826655.1,286047002.9
1480826656.0,286047002.9
1480826675.0,286046999.0
1480826675.9,286046999.0
1480826695.9,286047000.2
1480826715.8,286047000.7
1480826735.7,286047000.9
1480826755.6,286046997.1
1480826775.6,286047000.6
1480826795.5,286047002.7
1480826815.4,286046999.0
1480826835.3,286046999.3
1480826855.3,286046998.3
1480826875.2,286046999.9
1480826895.1,286047002.7
1480826915.0,286046999.0
1480826915.9,286046999.0
1480826935.9,286047002.6
1480826955.8,286047000.9
1480826975.7,286046998.3
1480826995.6,286047000.1
1480827015.6,286047000.1
1480827035.5,286046998.1
1480827055.4,286047003.9
1480827075.3,286046998.6
1480827095.3,286046998.1
1480827115.2,286047002.4
1480827135.1,286046996.7
1480827155.0,286047001.4
1480827156.0,286047001.4
1480827175.9,286047000.5
1480827195.8,286046998.5
1480827215.7,286047002.7
1480827235.7,286046999.1
1480827255.6,286047002.7
1480827275.5,286046997.7
1480827295.4,286046999.2
1480827315.4,286046998.7
1480827335.3,286047002.8
1480827355.2,286046997.7
1480827375.1,286047000.7
1480827395.1,286047000.4
1480827396.0,286047000.4
1480827415.0,286047001.0
1480827415.9,286047001.0
1480827435.8,286046996.6
1480827455.8,286047002.7
1480827475.7,286046997.6
1480827495.6,286046998.1
1480827515.5,286046999.8
1480827535.5,286047003.6
1480827555.4,286047001.1
1480827575.3,286046998.6
1480827595.2,286046999.3
