#timestamp,LO_Frequency 
1480863615.9,286047002.3
1480863635.8,286047000.5
1480863655.7,286046998.3
1480863675.7,286046999.1
1480863695.6,286047001.1
1480863715.5,286047001.0
1480863735.5,286046997.0
1480863755.4,286047001.2
1480863775.3,286046999.6
1480863795.2,286046999.2
1480863815.2,286046999.5
1480863835.1,286047000.8
1480863855.0,286046998.6
1480863856.0,286046998.6
1480863875.9,286047003.9
1480863895.8,286047000.3
1480863915.8,286047000.3
1480863935.7,286047002.1
1480863955.6,286046998.2
1480863975.6,286046999.8
1480863995.5,286047001.0
1480864015.4,286046998.9
1480864035.4,286047000.4
1480864055.3,286047000.3
1480864075.2,286047001.2
1480864095.1,286046998.9
1480864115.1,286046998.2
1480864116.0,286046998.2
1480864135.0,286047006.0
1480864135.9,286047006.0
1480864155.9,286046990.9
1480864175.8,286046999.0
1480864195.7,286047000.3
1480864215.6,286046998.2
1480864235.6,286047004.4
1480864255.5,286046998.5
1480864275.4,286047002.5
1480864295.4,286046999.3
1480864315.3,286046999.3
1480864335.2,286046999.3
1480864355.2,286047000.6
1480864375.1,286047000.4
1480864395.0,286047001.0
1480864395.9,286047001.0
1480864415.9,286046997.0
1480864435.8,286046999.5
1480864455.7,286046999.5
1480864475.6,286046999.2
1480864495.6,286046998.6
1480864515.5,286047002.7
1480864535.4,286046999.3
1480864555.3,286047001.0
1480864575.3,286046999.6
1480864595.2,286046997.9
1480864615.1,286046997.9
1480864635.1,286046999.6
1480864636.0,286046999.6
1480864655.0,286046999.1
1480864655.9,286046999.1
1480864675.9,286046999.0
1480864695.8,286047000.8
1480864715.7,286046999.7
1480864735.7,286047003.7
1480864755.6,286047000.6
1480864775.5,286047002.6
1480864795.4,286046998.3
1480864815.4,286046999.9
1480864835.3,286047002.0
1480864855.2,286046999.7
1480864875.2,286047000.2
1480864895.1,286046999.8
1480864915.0,286047002.2
1480864915.9,286047002.2
1480864935.9,286046996.8
1480864955.8,286047002.1
1480864975.7,286046999.4
1480864995.7,286047000.5
1480865015.6,286046998.4
1480865035.5,286047000.3
1480865055.5,286047000.5
1480865075.4,286047000.9
1480865095.3,286046998.8
1480865115.3,286046998.1
1480865135.2,286046998.6
1480865155.1,286046999.1
1480865175.1,286046999.8
1480865176.0,286046999.8
1480865195.9,286047002.6
1480865215.8,286047002.6
1480865235.8,286046999.4
1480865255.7,286046998.2
1480865275.7,286047002.6
1480865295.6,286047001.1
1480865315.5,286046997.4
1480865335.4,286046998.5
1480865355.4,286047000.7
1480865375.3,286047000.7
1480865395.2,286047000.0
1480865415.1,286047000.4
1480865435.1,286047002.5
1480865436.0,286047002.5
1480865455.0,286046995.2
1480865455.9,286046995.2
1480865475.9,286047003.4
1480865495.8,286047002.7
1480865515.7,286046998.9
1480865535.7,286047000.6
1480865555.6,286046998.5
1480865575.5,286047000.0
1480865595.5,286047002.2
1480865615.4,286046996.5
1480865635.3,286047003.2
1480865655.2,286047000.4
1480865675.2,286046997.7
1480865695.1,286047000.2
1480865715.0,286047001.2
1480865716.0,286047001.2
1480865735.9,286046997.6
1480865755.8,286046999.4
1480865775.8,286046998.4
1480865795.7,286047000.5
1480865815.6,286047000.4
1480865835.5,286047001.9
1480865855.5,286046999.4
1480865875.4,286046998.4
1480865895.3,286047000.9
1480865915.3,286047001.0
1480865935.2,286046999.0
1480865955.1,286047000.5
1480865975.1,286046999.4
1480865976.0,286046999.4
1480865995.0,286046998.5
1480865995.9,286046998.5
1480866015.9,286047002.8
1480866035.8,286047001.0
1480866055.7,286046998.7
1480866075.7,286047000.9
1480866095.6,286046997.1
1480866115.6,286047002.6
1480866135.5,286046998.2
1480866155.4,286047000.2
1480866175.4,286047000.6
1480866195.3,286047001.1
1480866215.3,286047000.3
1480866235.2,286046998.2
1480866255.1,286047002.2
1480866275.0,286047000.4
1480866276.0,286047000.4
1480866295.9,286046996.5
1480866315.8,286046999.7
1480866335.8,286047002.7
1480866355.7,286046999.3
1480866375.6,286046996.7
1480866395.6,286046999.8
1480866415.5,286047002.2
1480866435.4,286046998.3
1480866455.4,286047001.4
1480866475.3,286047004.1
1480866495.2,286046996.5
1480866515.2,286047000.0
1480866535.1,286047000.0
1480866555.0,286046999.8
1480866555.9,286046999.8
1480866575.9,286047000.9
1480866595.8,286046998.6
1480866615.7,286047001.8
1480866635.7,286046998.9
1480866655.6,286047001.1
1480866675.5,286047000.7
1480866695.5,286046998.7
1480866715.4,286047000.7
1480866735.3,286046998.4
1480866755.2,286047001.0
1480866775.2,124860253.1
1480866795.1,9999989.7
1480866815.0,286047043.0
1480866815.9,286047043.0
1480866835.9,286046957.3
1480866855.8,286046999.0
1480866875.7,286046998.6
1480866895.7,286047000.0
1480866915.6,286047002.8
1480866935.5,286047000.3
1480866955.5,286046998.1
1480866975.4,286047001.1
1480866995.3,286046997.7
1480867015.3,286047000.7
1480867035.2,286046997.0
1480867055.1,286046999.7
1480867075.1,286047004.3
1480867076.0,286047004.3
1480867095.0,286046993.9
1480867095.9,286046993.9
1480867115.9,286047005.1
1480867135.8,286047000.2
1480867155.7,286047001.6
1480867175.7,286046998.3
1480867195.6,286047001.6
