#timestamp,LO_Frequency 
1480885215.1,286047000.5
1480885216.0,286047000.5
1480885235.9,286047000.6
1480885255.8,286046998.1
1480885275.8,286047000.5
1480885295.7,286046999.1
1480885315.6,286046997.1
1480885335.5,286046998.3
1480885355.5,286047001.7
1480885375.4,286047000.4
1480885395.3,286046999.0
1480885415.2,286047002.1
1480885435.2,286047002.8
1480885455.1,286047001.2
1480885475.0,286046998.5
1480885475.9,286046998.5
1480885495.9,286047003.2
1480885515.8,286047000.0
1480885535.7,286047000.5
1480885555.6,286046998.8
1480885575.6,286046996.7
1480885595.5,286047001.0
1480885615.4,286046997.5
1480885635.3,286046999.3
1480885655.3,286046998.3
1480885675.2,286047001.2
1480885695.1,286046998.7
1480885715.0,286047001.2
1480885716.0,286047001.2
1480885735.9,286046997.2
1480885755.8,286047002.6
1480885775.7,286046998.1
1480885795.7,286047002.6
1480885815.6,286047001.1
1480885835.5,286046997.3
1480885855.4,286046998.9
1480885875.4,286047000.8
1480885895.3,286047001.2
1480885915.2,286046996.5
1480885935.1,286047004.4
1480885955.1,286046998.2
1480885956.0,286046998.2
1480885975.0,286047005.4
1480885975.9,286047005.4
1480885995.8,286046992.7
1480886015.8,286047000.5
1480886035.7,286046999.7
1480886055.6,286047000.3
1480886075.5,286046996.5
1480886095.5,286046998.6
1480886115.4,286046998.1
1480886135.3,286047002.1
1480886155.3,286046998.5
1480886175.2,286047000.7
1480886195.1,286046998.1
1480886215.0,286047005.4
1480886215.9,286047005.4
1480886235.9,286046997.6
1480886255.8,286046997.7
1480886275.7,286046998.7
1480886295.7,286047002.7
1480886315.6,286047002.4
1480886335.5,286047002.8
1480886355.4,286046996.8
1480886375.4,286047000.8
1480886395.3,286046996.9
1480886415.2,286046998.2
1480886435.1,286047000.3
1480886455.1,286047000.6
1480886456.0,286047000.6
1480886475.9,286047000.7
1480886495.8,286047000.4
1480886515.8,286046998.3
1480886535.7,286046999.5
1480886555.6,286046998.5
1480886575.5,286046999.9
1480886595.5,286047001.2
1480886615.4,286047000.6
1480886635.3,286047003.1
1480886655.2,286047001.5
1480886675.2,286047000.5
1480886695.1,286046998.9
1480886696.0,286046998.9
1480886715.0,286047001.0
1480886715.9,286047001.0
1480886735.9,286046997.9
1480886755.8,286047000.8
1480886775.7,286047001.7
1480886795.6,286047001.0
1480886815.6,286047002.6
1480886835.5,286046999.4
1480886855.4,286046999.6
1480886875.3,286046997.7
1480886895.3,286046999.1
1480886915.2,286046998.3
1480886935.1,286047000.5
1480886955.0,286046998.9
1480886956.0,286046998.9
1480886975.9,286047002.0
1480886995.8,286047001.7
1480887015.7,286047002.1
1480887035.7,286047002.8
1480887055.6,286046996.5
1480887075.5,286047003.0
1480887095.4,286047000.4
1480887115.4,286046999.3
1480887135.3,286046998.9
1480887155.2,286046999.2
1480887175.1,286047002.7
1480887195.1,286046998.9
1480887196.0,286046998.9
1480887215.9,286047002.2
1480887235.8,286047001.9
1480887255.8,286046998.5
1480887275.7,286047000.5
1480887295.6,286046998.3
1480887315.5,286046999.4
1480887335.5,286046997.4
1480887355.4,286046996.8
1480887375.3,286047000.9
1480887395.2,286047000.1
1480887415.2,286047002.0
1480887435.1,286047002.3
1480887455.0,286047001.0
1480887455.9,286047001.0
1480887475.9,286046996.5
1480887495.8,286047004.0
1480887515.7,286046996.6
1480887535.6,286047002.5
1480887555.6,286047000.7
1480887575.5,286046998.4
1480887595.4,286046999.7
1480887615.3,286047004.0
1480887635.3,286046996.8
1480887655.2,286047001.0
1480887675.1,286046999.6
1480887695.0,286046999.3
1480887696.0,286046999.3
1480887715.9,286046998.3
1480887735.8,286047000.7
1480887755.7,286046998.6
1480887775.7,286046999.3
1480887795.6,286046996.5
1480887815.5,286047001.6
1480887835.4,286047002.7
1480887855.4,286047001.0
1480887875.3,286046999.7
1480887895.2,286047001.3
1480887915.1,286047000.3
1480887935.1,286046999.6
1480887936.0,286046999.6
1480887955.0,286046999.4
1480887955.9,286046999.4
1480887975.8,286046999.1
1480887995.8,286047000.0
1480888015.7,286046999.7
1480888035.6,286047004.0
1480888055.5,286047001.1
1480888075.5,286046997.1
1480888095.4,286046999.0
1480888115.3,286047000.9
1480888135.2,286046999.0
1480888155.2,286046999.0
1480888175.1,286046998.3
1480888195.0,286046999.8
1480888195.9,286046999.8
1480888215.9,286047002.7
1480888235.8,286047000.9
1480888255.7,286046999.2
1480888275.6,286046483.6
1480888295.6,286046342.1
1480888315.5,286047443.6
1480888335.4,286048059.3
1480888355.3,286047198.2
1480888375.3,286046608.5
1480888395.2,286047430.5
1480888415.1,286047482.0
1480888435.0,286046243.6
1480888436.0,286046243.6
1480888455.9,286047756.4
1480888475.8,286046996.9
1480888495.7,286046999.3
1480888515.7,286047001.1
1480888535.6,286046999.0
1480888555.5,286047002.3
1480888575.4,286047612.2
1480888595.4,286045810.0
1480888615.3,286046171.2
1480888635.2,286047409.6
1480888655.1,286050153.8
1480888675.1,286043012.1
1480888676.0,286043012.1
1480888695.9,286050083.0
1480888715.8,286047000.0
1480888735.7,286046998.9
1480888755.7,286046998.4
1480888775.6,286046998.4
1480888795.5,286046998.3
