#timestamp,LO_Frequency 
1480892415.1,286046994.9
1480892435.1,286047004.2
1480892436.0,286047004.2
1480892455.0,286046984.2
1480892455.9,286046984.2
1480892475.8,286047028.4
1480892495.8,286046996.0
1480892515.7,286046997.6
1480892535.6,286046997.5
1480892555.6,286046998.6
1480892575.5,286047005.8
1480892595.4,286046994.0
1480892615.3,286047002.2
1480892635.3,286047000.7
1480892655.2,286046998.5
1480892675.1,286046999.9
1480892695.0,286046997.0
1480892695.9,286046997.0
1480892715.9,286047005.7
1480892735.8,286046999.6
1480892755.7,286046997.9
1480892775.7,286046998.3
1480892795.6,286047003.6
1480892815.5,286047002.6
1480892835.4,286047000.3
1480892855.4,286047002.3
1480892875.3,286047001.0
1480892895.2,286046998.4
1480892915.1,286047002.6
1480892935.1,286047254.3
1480892936.0,286047254.3
1480892955.0,286046568.4
1480892955.9,286046568.4
1480892975.8,286047523.5
1480892995.8,286046996.5
1480893015.7,286047132.4
1480893035.6,286046998.8
1480893055.5,286047000.9
1480893075.5,286046998.6
1480893095.4,286046999.3
1480893115.3,286047419.3
1480893135.2,286046285.4
1480893155.2,286047485.4
1480893175.1,286045446.9
1480893195.0,286046066.6
1480893195.9,286046066.6
1480893215.9,286047930.1
1480893235.8,286049401.9
1480893255.7,286046998.2
1480893275.6,286047002.2
1480893295.6,286047001.6
1480893315.5,286047001.0
1480893335.4,286046996.6
1480893355.3,286046998.1
1480893375.3,286047585.9
1480893395.2,286045606.0
1480893415.1,286047316.0
1480893435.0,286046624.7
1480893436.0,286046624.7
1480893455.9,286047762.2
1480893475.8,286046998.5
1480893495.7,286044920.7
1480893515.7,286049160.1
1480893535.6,286047002.1
1480893555.5,286047000.8
1480893575.4,286047001.0
1480893595.4,286046998.8
1480893615.3,286046998.6
1480893635.2,286046998.4
1480893655.1,286047000.2
1480893675.1,286047001.0
1480893676.0,286047001.0
1480893695.0,286046998.3
1480893695.9,286046998.3
1480893715.8,286047002.0
1480893735.8,286047000.7
1480893755.7,286046998.9
1480893775.6,286047000.0
1480893795.5,286046999.0
1480893815.5,286047032.9
1480893835.4,286046973.1
1480893855.3,286046993.3
1480893875.3,286047006.2
1480893895.2,286046985.4
1480893915.1,286047008.3
1480893935.0,286047002.4
1480893935.9,286047002.4
1480893955.9,286046997.6
1480893975.8,286047000.5
1480893995.7,286046996.5
1480894015.6,286047002.0
1480894035.6,286047000.6
1480894055.5,286047001.0
1480894075.4,286046998.5
1480894095.3,286046999.9
1480894115.3,286046999.9
1480894135.2,286047001.8
1480894155.1,286046998.4
1480894175.0,286047000.2
1480894176.0,286047000.2
1480894195.9,286047000.4
1480894215.8,286047000.3
1480894235.7,286047002.3
1480894255.7,286046998.6
1480894275.6,286046999.4
1480894295.5,286047000.6
1480894315.5,286046999.4
1480894335.4,286046999.0
1480894355.3,286047001.2
1480894375.2,286046999.6
1480894395.2,286046999.5
1480894415.1,286046998.7
1480894435.0,286046999.8
1480894435.9,286046999.8
1480894455.9,286047000.4
1480894475.8,286047002.6
1480894495.7,286046997.0
1480894515.6,278602278.0
1480894535.6,293690660.8
1480894555.5,286046996.5
1480894575.4,286047002.1
1480894595.4,286047000.3
1480894615.3,286046999.0
1480894635.2,286046998.1
1480894655.1,286047001.3
1480894675.1,286047002.6
1480894676.0,286047002.6
1480894695.9,286046994.9
1480894715.8,286047002.3
1480894735.8,286046996.5
1480894755.7,286047002.7
1480894775.6,286046998.1
1480894795.5,286047002.4
1480894815.5,286046999.5
1480894835.4,286046996.8
1480894855.3,286047002.3
1480894875.2,286046999.3
1480894895.2,286047001.0
1480894915.1,286047001.0
1480894916.0,286047001.0
1480894935.0,286046998.3
1480894935.9,286046998.3
1480894955.9,286047004.3
1480894975.8,286046998.1
1480894995.7,286047000.9
1480895015.6,286046998.5
1480895035.6,286047002.7
1480895055.5,286046999.1
1480895075.4,286047000.9
1480895095.4,286046998.3
1480895115.1,286047002.1
1480895116.0,286047002.1
1480895135.9,286046999.4
1480895155.8,286047001.1
1480895175.8,286046996.5
1480895195.7,286047004.2
1480895215.4,286046999.0
1480895235.4,286047001.2
1480895255.3,286046997.1
1480895275.2,286047001.0
1480895295.1,286046998.4
1480895315.1,286047002.8
1480895316.0,286047002.8
1480895335.9,286046994.9
1480895355.8,286047000.3
1480895375.8,286047001.2
1480895395.7,286046998.5
1480895415.6,286047002.4
1480895435.5,286046996.8
1480895455.5,286047000.7
1480895475.4,286046999.3
1480895495.3,286046998.2
1480895515.2,286047000.8
1480895535.2,286047000.2
1480895555.1,286047000.1
1480895575.0,286047002.8
1480895575.9,286047002.8
1480895595.9,286046995.8
1480895615.8,286046998.8
1480895635.7,286046998.3
1480895655.6,286047000.6
1480895675.6,286046996.5
1480895695.5,286047001.9
1480895715.4,286047002.7
1480895735.3,286047002.7
1480895755.3,286046997.7
1480895775.2,286046998.0
1480895795.1,286046995.4
1480895815.0,286047003.9
1480895816.0,286047003.9
1480895835.9,286046995.1
1480895855.8,286047002.7
1480895875.7,286047000.5
1480895895.7,286047000.5
1480895915.6,286047000.7
1480895935.5,286047002.3
1480895955.4,286046997.0
1480895975.4,286047000.1
1480895995.3,286046999.2
