#timestamp,LO_Frequency 
1480888815.5,286047001.9
1480888835.4,286047002.8
1480888855.3,286091136.1
1480888875.2,286005317.0
1480888895.2,286047001.0
1480888915.1,286046994.9
1480888916.0,286046994.9
1480888935.0,286047005.1
1480888935.9,286047005.1
1480888955.9,286046996.4
1480888975.8,286046996.9
1480888995.7,286047000.1
1480889015.6,286047002.4
1480889035.6,286047000.4
1480889055.5,286047000.8
1480889075.4,286047000.7
1480889095.3,286046998.8
1480889115.3,286046999.1
1480889135.2,286046999.0
1480889155.1,286047002.8
1480889175.0,286047000.4
1480889176.0,286047000.4
1480889195.9,286046999.7
1480889215.8,286047004.0
1480889235.7,286046998.4
1480889255.7,286047002.5
1480889275.6,286046999.1
1480889295.5,286046999.4
1480889315.4,286046997.1
1480889335.4,286047000.3
1480889355.3,286047002.6
1480889375.2,286047000.8
1480889395.1,286047000.0
1480889415.1,286047000.0
1480889416.0,286047000.0
1480889435.9,286047002.7
1480889455.8,286046998.2
1480889475.8,286047002.1
1480889495.7,286046998.3
1480889515.6,286047003.9
1480889535.5,286046996.5
1480889555.5,286046999.7
1480889575.4,286047001.5
1480889595.3,286047002.7
1480889615.2,286046998.9
1480889635.2,286047001.0
1480889655.1,286046999.0
1480889675.0,286047000.7
1480889675.9,286047000.7
1480889695.9,286046999.5
1480889715.8,286046996.9
1480889735.7,286047001.1
1480889755.6,286046998.3
1480889775.6,286047000.6
1480889795.5,286047000.8
1480889815.4,286047000.9
1480889835.3,286046998.7
1480889855.3,286046998.8
1480889875.2,286046999.4
1480889895.1,286046997.5
1480889915.1,286046998.4
1480889916.0,286046998.4
1480889935.9,286046999.9
1480889955.8,286046999.9
1480889975.8,286047001.6
1480889995.7,286047001.9
1480890015.6,286047002.4
1480890035.5,286047000.9
1480890055.5,286047000.3
1480890075.4,286046998.6
1480890095.3,286046998.7
1480890115.2,286046996.6
1480890135.2,286047001.6
1480890155.1,286047001.3
1480890175.0,286047004.0
1480890175.9,286047004.0
1480890195.9,286046993.8
1480890215.8,286047000.7
1480890235.7,286047000.7
1480890255.6,286047000.2
1480890275.6,286047002.3
1480890295.5,286046998.6
1480890315.4,286047002.7
1480890335.3,286046996.8
1480890355.3,286047000.5
1480890375.2,286047000.1
1480890395.1,286047001.9
1480890415.0,286047000.3
1480890416.0,286047000.3
1480890435.9,286046998.2
1480890455.8,286047002.8
1480890475.7,286046999.6
1480890495.7,286046998.7
1480890515.6,286047001.1
1480890535.5,286046998.9
1480890555.4,286047000.1
1480890575.4,286047002.8
1480890595.3,286046997.1
1480890615.2,286046998.7
1480890635.1,286046998.8
1480890655.1,286047000.8
1480890656.0,286047000.8
1480890675.9,286046999.6
1480890695.8,286046998.3
1480890715.8,286047000.7
1480890735.7,286046998.7
1480890755.6,286047000.3
1480890775.5,286046998.1
1480890795.5,286046999.0
1480890815.4,286047001.1
1480890835.4,286047001.7
1480890855.4,286046998.1
1480890875.3,286047001.9
1480890895.2,286046999.7
1480890915.2,286047000.2
1480890935.1,286046998.5
1480890936.0,286046998.5
1480890955.0,286047003.2
1480890955.9,286047003.2
1480890975.9,286046999.4
1480890995.8,286046998.2
1480891015.7,286047001.3
1480891035.6,286046999.9
1480891055.6,286047001.7
1480891075.5,286046999.9
1480891095.4,286046999.9
1480891115.3,286046998.1
1480891135.3,286047000.6
1480891155.2,286047000.8
1480891175.1,286046998.1
1480891195.0,286047003.8
1480891196.0,286047003.8
1480891215.9,286046996.0
1480891235.8,286046999.0
1480891255.7,286046999.2
1480891275.7,286046997.7
1480891295.6,286046998.1
1480891315.5,286047000.8
1480891335.4,286047000.4
1480891355.4,286046999.2
1480891375.3,286047000.7
1480891395.2,286046999.5
1480891415.1,286047001.2
1480891435.1,286046998.2
1480891436.0,286046998.2
1480891455.9,286047003.9
1480891475.8,286047002.5
1480891495.8,286046998.1
1480891515.7,286047002.4
1480891535.6,286046999.1
1480891555.5,286046998.3
1480891575.5,286047000.7
1480891595.4,286046999.3
1480891615.3,286046998.6
1480891635.2,286047000.0
1480891655.2,286047000.4
1480891675.1,286046998.4
1480891695.0,286047001.2
1480891695.9,286047001.2
1480891715.9,286046998.4
1480891735.8,286047003.7
1480891755.7,286047002.5
1480891775.6,286046999.2
1480891795.6,286047001.1
1480891815.5,286047000.5
1480891835.4,286047000.3
1480891855.4,286047000.1
1480891875.3,286047001.1
1480891895.2,286046997.3
1480891915.1,286047000.9
1480891935.1,286047001.1
1480891936.0,286047001.1
1480891955.0,286046997.4
1480891955.9,286046997.4
1480891975.9,286047003.9
1480891995.8,286047000.9
1480892015.7,286046999.1
1480892035.6,286047000.7
1480892055.6,286046999.4
1480892075.5,286046998.8
1480892095.4,286047001.0
1480892115.3,286046998.6
1480892135.3,286046999.7
1480892155.2,286047000.5
1480892175.1,286047001.0
1480892195.0,286046999.9
1480892196.0,286046999.9
1480892215.9,286047000.6
1480892235.8,286046998.5
1480892255.7,286047000.2
1480892275.7,286047000.3
1480892295.6,286047000.3
1480892315.5,286047001.2
1480892335.4,286047035.4
1480892355.4,286046937.7
1480892375.3,286047025.3
1480892395.2,286047004.4
