# file name; noise; peak f.; mag.; duration
20161204020030658_SVAKOV-R8_met.fits;3.62541;26481.4;8.89605;0.170667
20161204020033901_SVAKOV-R8_met.fits;2.78642;26541.5;6.62735;1.024
20161204020045847_SVAKOV-R8_met.fits;2.02511;26471.2;5.04014;0.170667
20161204020052503_SVAKOV-R8_snap.fits;2.55877;26450.7;2.48642;0
20161204020154285_SVAKOV-R8_met.fits;2.5484;26535.6;6.57415;0.512
20161204020219714_SVAKOV-R8_met.fits;3.03576;26521;8.46683;1.70667
20161204020152578_SVAKOV-R8_snap.fits;2.93246;26487.3;3.30162;0
20161204020252653_SVAKOV-R8_snap.fits;2.60931;26531.2;2.61014;0
20161204020420887_SVAKOV-R8_met.fits;2.73773;26450.7;32.6528;0.341333
20161204020444610_SVAKOV-R8_met.fits;3.22255;26534.2;8.3259;0.170667
20161204020352727_SVAKOV-R8_snap.fits;4.0575;26528.3;3.11735;0
20161204020538541_SVAKOV-R8_met.fits;3.23697;26485.8;7.66573;0.170667
20161204020545026_SVAKOV-R8_met.fits;3.07795;26513.7;7.42569;0.170667
20161204020452802_SVAKOV-R8_snap.fits;2.75435;26468.3;2.45773;0
20161204020605677_SVAKOV-R8_met.fits;2.44202;26510.7;4.92029;0.170667
20161204020610114_SVAKOV-R8_met.fits;2.16187;26506.3;23.8713;0.341333
20161204020619671_SVAKOV-R8_met.fits;2.73948;26481.4;5.64802;0.170667
20161204020552877_SVAKOV-R8_snap.fits;2.75138;26475.6;1.96464;0
20161204020646466_SVAKOV-R8_met.fits;3.04686;26516.6;6.96085;0.170667
20161204020652951_SVAKOV-R8_snap.fits;2.8126;26543;2.61979;0
20161204020756781_SVAKOV-R8_met.fits;2.34133;26471.2;13.8683;0.512
20161204020753026_SVAKOV-R8_snap.fits;2.08985;26456.5;2.19778;0
20161204020853101_SVAKOV-R8_snap.fits;2.93789;26534.2;2.76318;0
20161204021003415_SVAKOV-R8_met.fits;2.21165;26496.1;23.3532;0.512
20161204021027650_SVAKOV-R8_met.fits;2.8221;26496.1;5.98907;0.170667
20161204020953175_SVAKOV-R8_snap.fits;2.58303;26537.1;2.43056;0
20161204021101783_SVAKOV-R8_met.fits;2.70429;26518.1;6.08854;0.341333
20161204021053250_SVAKOV-R8_snap.fits;2.98832;26488.8;2.40854;0
20161204021219266_SVAKOV-R8_met.fits;3.29646;26449.2;12.8557;0.170667
20161204021221997_SVAKOV-R8_met.fits;2.43338;26547.4;22.1643;0.341333
20161204021153325_SVAKOV-R8_snap.fits;3.98973;26537.1;3.40457;0
20161204021307735_SVAKOV-R8_met.fits;2.6317;26510.7;6.26006;0.170667
20161204021253399_SVAKOV-R8_snap.fits;5.1253;26460.9;5.01669;0
20161204021353474_SVAKOV-R8_snap.fits;3.57606;26529.8;2.3778;0
20161204021455938_SVAKOV-R8_met.fits;2.61022;26491.7;7.74756;0.170667
20161204021453549_SVAKOV-R8_snap.fits;2.66517;26502;2.29701;0
20161204021553623_SVAKOV-R8_snap.fits;2.62914;26458;2.16085;0
20161204021653698_SVAKOV-R8_snap.fits;3.72588;26516.6;2.65121;0
20161204021753773_SVAKOV-R8_snap.fits;4.16558;26541.5;3.88594;0
20161204021853847_SVAKOV-R8_snap.fits;3.536;26544.4;2.48951;0
20161204021953922_SVAKOV-R8_snap.fits;4.13256;26450.7;3.22492;0
20161204022053997_SVAKOV-R8_snap.fits;3.47407;26497.6;2.38072;0
20161204022200727_SVAKOV-R8_met.fits;3.24579;26504.9;16.0679;0.170667
20161204022154071_SVAKOV-R8_snap.fits;3.06493;26532.7;2.67486;0
20161204022254146_SVAKOV-R8_snap.fits;3.36813;26503.4;3.03013;0
20161204022401901_SVAKOV-R8_met.fits;2.9029;26504.9;7.90977;0.341333
20161204022421186_SVAKOV-R8_met.fits;2.09869;26485.8;9.7503;0.170667
20161204022354221_SVAKOV-R8_snap.fits;3.18396;26449.2;2.90913;0
20161204022456855_SVAKOV-R8_met.fits;3.34452;26463.9;8.76177;2.21867
20161204022454295_SVAKOV-R8_snap.fits;3.10745;26478.5;2.3449;0
20161204022638914_SVAKOV-R8_met.fits;3.31199;26519.5;6.67048;0.170667
20161204022554370_SVAKOV-R8_snap.fits;2.7533;26450.7;2.80337;0
20161204022721922_SVAKOV-R8_met.fits;3.16195;26512.2;6.50182;0.170667
20161204022732503_SVAKOV-R8_met.fits;2.15426;26510.7;4.48147;0.170667
20161204022654445_SVAKOV-R8_snap.fits;3.18399;26456.5;2.25355;0
20161204022831554_SVAKOV-R8_met.fits;2.74541;26490.2;7.47036;0.512
20161204022754519_SVAKOV-R8_snap.fits;2.67374;26480;2.41286;0
20161204022923095_SVAKOV-R8_met.fits;2.83983;26504.9;7.15667;0.512
20161204022930775_SVAKOV-R8_met.fits;2.48151;26525.4;6.63982;0.170667
20161204022854594_SVAKOV-R8_snap.fits;3.03949;26493.2;2.67789;0
20161204023041602_SVAKOV-R8_met.fits;3.05008;26485.8;14.0734;0.341333
20161204022954669_SVAKOV-R8_snap.fits;2.98587;26544.4;2.44035;0
20161204023048770_SVAKOV-R8_met.fits;2.79189;26487.3;7.88571;0.170667
20161204023140311_SVAKOV-R8_met.fits;3.25619;26469.7;8.91806;0.341333
20161204023054743_SVAKOV-R8_snap.fits;3.73928;26460.9;2.70109;0
20161204023154818_SVAKOV-R8_snap.fits;3.75224;26459.5;2.77765;0
20161204023254893_SVAKOV-R8_snap.fits;3.1495;26521;2.88754;0
20161204023401282_SVAKOV-R8_met.fits;2.55128;26509.3;10.4705;0.170667
20161204023429101_SVAKOV-R8_met.fits;3.43385;26449.2;26.9028;0.341333
20161204023354967_SVAKOV-R8_snap.fits;3.79942;26532.7;2.89835;0
20161204023521325_SVAKOV-R8_met.fits;3.22504;26537.1;9.28461;0.341333
20161204023527127_SVAKOV-R8_met.fits;3.10915;26507.8;6.48009;0.170667
20161204023455042_SVAKOV-R8_snap.fits;3.59395;26516.6;2.20386;0
20161204023639661_SVAKOV-R8_met.fits;2.9982;26497.6;12.6111;0.341333
20161204023555117_SVAKOV-R8_snap.fits;3.9823;26497.6;3.08797;0
20161204023701165_SVAKOV-R8_met.fits;3.58781;26503.4;9.9513;0.170667
20161204023655191_SVAKOV-R8_snap.fits;4.37017;26534.2;3.85845;0
20161204023756119_SVAKOV-R8_met.fits;3.12391;26503.4;11.2549;2.048
20161204023816599_SVAKOV-R8_met.fits;3.31744;26487.3;7.50266;0.170667
20161204023818989_SVAKOV-R8_met.fits;2.9356;26525.4;10.6984;0.170667
20161204023830253_SVAKOV-R8_met.fits;4.23947;26510.7;23.4302;0.341333
20161204023837421_SVAKOV-R8_met.fits;3.525;26532.7;21.2934;0.170667
20161204023755266_SVAKOV-R8_snap.fits;4.49765;26449.2;3.19911;0
20161204023855341_SVAKOV-R8_snap.fits;3.72637;26504.9;3.65968;0
20161204024030061_SVAKOV-R8_met.fits;4.51025;26496.1;14.9687;0.170667
20161204023955415_SVAKOV-R8_snap.fits;2.78701;26518.1;3.18062;0
20161204024055490_SVAKOV-R8_snap.fits;4.07582;26537.1;3.56619;0
20161204024155565_SVAKOV-R8_snap.fits;3.7451;26474.1;4.54383;0
20161204024340525_SVAKOV-R8_met.fits;3.46637;26509.3;25.5146;0.341333
20161204024255639_SVAKOV-R8_snap.fits;3.77689;26449.2;2.93583;0
20161204024443330_SVAKOV-R8_met.fits;3.41577;26488.8;9.36701;0.341333
20161204024355714_SVAKOV-R8_snap.fits;3.38387;26484.4;3.25627;0
20161204024506370_SVAKOV-R8_met.fits;3.24523;26484.4;21.4516;0.341333
20161204024531287_SVAKOV-R8_met.fits;3.4439;26485.8;10.5775;0.341333
20161204024455789_SVAKOV-R8_snap.fits;2.91662;26453.6;2.9549;0
20161204024617367_SVAKOV-R8_met.fits;3.34724;26490.2;10.6336;0.341333
20161204024555863_SVAKOV-R8_snap.fits;2.78847;26456.5;2.68982;0
20161204024703959_SVAKOV-R8_met.fits;3.63555;26496.1;12.3173;2.90133
20161204024655938_SVAKOV-R8_snap.fits;4.02997;26531.2;3.32867;0
20161204024756013_SVAKOV-R8_snap.fits;4.73098;26490.2;3.95254;0
20161204024856087_SVAKOV-R8_snap.fits;2.67821;26547.4;2.51653;0
20161204024956162_SVAKOV-R8_snap.fits;2.96155;26460.9;2.36668;0
20161204025056237_SVAKOV-R8_snap.fits;3.717;26523.9;3.53052;0
20161204025156311_SVAKOV-R8_snap.fits;3.55872;26509.3;3.20567;0
20161204025336663_SVAKOV-R8_met.fits;4.07643;26460.9;8.24113;0.341333
20161204025346733_SVAKOV-R8_met.fits;3.49439;26506.3;12.1347;0.170667
20161204025349293_SVAKOV-R8_met.fits;2.98559;26522.5;8.07525;0.170667
20161204025256386_SVAKOV-R8_snap.fits;5.24735;26463.9;2.68299;0
20161204025356461_SVAKOV-R8_snap.fits;2.42614;26480;3.56015;0
20161204025456535_SVAKOV-R8_snap.fits;4.63537;26547.4;3.56857;0
20161204025556610_SVAKOV-R8_snap.fits;2.79954;26538.6;3.1175;0
20161204025656514_SVAKOV-R8_met.fits;3.32488;26534.2;7.32869;0.512
20161204025656685_SVAKOV-R8_snap.fits;2.90619;26493.2;3.06;0
20161204025756759_SVAKOV-R8_snap.fits;2.7841;26469.7;2.11537;0
20161204025935234_SVAKOV-R8_met.fits;3.00202;26506.3;15.4657;0.170667
20161204025856834_SVAKOV-R8_snap.fits;2.86795;26494.6;3.1345;0
20161204025956909_SVAKOV-R8_snap.fits;3.66007;26460.9;3.03171;0
