# file name; noise; peak f.; mag.; duration
20210505120028542_ALFAPCE-R0_snap.fits;2.34643;26506.3;2.06305;0
20210505120128616_ALFAPCE-R0_snap.fits;1.99762;26535.6;2.17042;0
20210505120228691_ALFAPCE-R0_snap.fits;2.34058;26535.6;2.23754;0
20210505120328766_ALFAPCE-R0_snap.fits;2.17373;26509.3;2.20444;0
20210505120428840_ALFAPCE-R0_snap.fits;2.17037;26497.6;1.51589;0
20210505120528915_ALFAPCE-R0_snap.fits;1.87076;26535.6;1.58968;0
20210505120628990_ALFAPCE-R0_snap.fits;1.78481;26466.8;1.89546;0
20210505120729064_ALFAPCE-R0_snap.fits;2.17755;26515.1;2.22347;0
20210505120829139_ALFAPCE-R0_snap.fits;2.22204;26466.8;2.22751;0
20210505120929214_ALFAPCE-R0_snap.fits;2.05765;26452.1;1.54529;0
20210505121029288_ALFAPCE-R0_snap.fits;2.40842;26510.7;2.28177;0
20210505121129363_ALFAPCE-R0_snap.fits;2.22144;26510.7;1.60127;0
20210505121229438_ALFAPCE-R0_snap.fits;2.18605;26468.3;1.50401;0
20210505121329512_ALFAPCE-R0_snap.fits;2.34008;26497.6;2.1421;0
20210505121429587_ALFAPCE-R0_snap.fits;2.12908;26449.2;1.3715;0
20210505121529662_ALFAPCE-R0_snap.fits;1.90317;26509.3;2.4913;0
20210505121629736_ALFAPCE-R0_snap.fits;2.04974;26529.8;2.15099;0
20210505121729811_ALFAPCE-R0_snap.fits;2.62344;26478.5;2.34315;0
20210505121829886_ALFAPCE-R0_snap.fits;2.28026;26482.9;1.86418;0
20210505121929960_ALFAPCE-R0_snap.fits;2.46662;26462.4;2.26807;0
20210505122030035_ALFAPCE-R0_snap.fits;2.02532;26504.9;2.27447;0
20210505122130110_ALFAPCE-R0_snap.fits;2.79035;26544.4;1.72614;0
20210505122230184_ALFAPCE-R0_snap.fits;1.93833;26469.7;1.55559;0
20210505122330259_ALFAPCE-R0_snap.fits;2.11773;26485.8;1.65477;0
20210505122430334_ALFAPCE-R0_snap.fits;1.83585;26491.7;2.0462;0
20210505122530408_ALFAPCE-R0_snap.fits;1.95685;26484.4;1.67411;0
20210505122630483_ALFAPCE-R0_snap.fits;2.05487;26481.4;1.32033;0
20210505122730558_ALFAPCE-R0_snap.fits;2.16883;26459.5;1.41717;0
20210505122830632_ALFAPCE-R0_snap.fits;2.20719;26521;1.61914;0
20210505122930707_ALFAPCE-R0_snap.fits;2.23367;26535.6;1.74646;0
20210505123030782_ALFAPCE-R0_snap.fits;1.7452;26503.4;1.56326;0
20210505123130856_ALFAPCE-R0_snap.fits;1.98148;26534.2;1.78254;0
20210505123230931_ALFAPCE-R0_snap.fits;2.20963;26541.5;1.59018;0
20210505123331006_ALFAPCE-R0_snap.fits;2.41429;26450.7;1.97344;0
20210505123431080_ALFAPCE-R0_snap.fits;2.75096;26522.5;1.77118;0
20210505123531155_ALFAPCE-R0_snap.fits;2.02862;26500.5;1.15942;0
20210505123631230_ALFAPCE-R0_snap.fits;2.11214;26455.1;1.89228;0
20210505123731304_ALFAPCE-R0_snap.fits;2.3537;26518.1;1.70282;0
20210505123831379_ALFAPCE-R0_snap.fits;2.13715;26510.7;1.71211;0
20210505123931454_ALFAPCE-R0_snap.fits;1.60003;26509.3;2.08658;0
20210505124031528_ALFAPCE-R0_snap.fits;1.92463;26474.1;1.73015;0
20210505124131603_ALFAPCE-R0_snap.fits;1.99117;26491.7;1.52459;0
20210505124231678_ALFAPCE-R0_snap.fits;2.1153;26526.9;1.5619;0
20210505124331752_ALFAPCE-R0_snap.fits;2.06046;26488.8;2.19198;0
20210505124431827_ALFAPCE-R0_snap.fits;1.96906;26487.3;1.9105;0
20210505124531902_ALFAPCE-R0_snap.fits;1.96183;26491.7;1.72262;0
20210505124631976_ALFAPCE-R0_snap.fits;2.2917;26474.1;1.89244;0
20210505124732051_ALFAPCE-R0_snap.fits;2.19792;26531.2;1.58808;0
20210505124832126_ALFAPCE-R0_snap.fits;1.76194;26540;1.96919;0
20210505124932200_ALFAPCE-R0_snap.fits;2.02822;26472.7;1.70674;0
20210505125032275_ALFAPCE-R0_snap.fits;2.06933;26528.3;1.75556;0
20210505125132350_ALFAPCE-R0_snap.fits;1.91535;26481.4;1.9975;0
20210505125232424_ALFAPCE-R0_snap.fits;1.93073;26478.5;1.60337;0
20210505125332499_ALFAPCE-R0_snap.fits;1.75892;26449.2;2.01563;0
20210505125432574_ALFAPCE-R0_snap.fits;1.90111;26453.6;2.09703;0
20210505125532648_ALFAPCE-R0_snap.fits;1.90746;26455.1;1.6098;0
20210505125632723_ALFAPCE-R0_snap.fits;1.64755;26469.7;1.93581;0
20210505125732798_ALFAPCE-R0_snap.fits;2.04285;26544.4;1.93883;0
20210505125832872_ALFAPCE-R0_snap.fits;1.86835;26475.6;2.19882;0
20210505125932947_ALFAPCE-R0_snap.fits;2.02949;26480;1.34182;0
