# file name; noise; peak f.; mag.; duration
20210505220013267_ALFAPCE-R0_snap.fits;1.98195;26503.4;1.33979;0
20210505220113342_ALFAPCE-R0_snap.fits;1.91638;26502;1.64084;0
20210505220213416_ALFAPCE-R0_snap.fits;1.96236;26482.9;1.58247;0
20210505220313491_ALFAPCE-R0_snap.fits;2.32324;26477.1;1.51863;0
20210505220413566_ALFAPCE-R0_snap.fits;1.6196;26478.5;1.33313;0
20210505220513640_ALFAPCE-R0_snap.fits;1.97394;26538.6;1.9424;0
20210505220613715_ALFAPCE-R0_snap.fits;1.95725;26544.4;1.64961;0
20210505220713790_ALFAPCE-R0_snap.fits;1.88289;26481.4;1.55154;0
20210505220813864_ALFAPCE-R0_snap.fits;2.32343;26459.5;1.96764;0
20210505220913939_ALFAPCE-R0_snap.fits;2.24959;26534.2;2.05011;0
20210505221014014_ALFAPCE-R0_snap.fits;2.55635;26453.6;1.77765;0
20210505221114088_ALFAPCE-R0_snap.fits;2.40542;26513.7;1.6254;0
20210505221214163_ALFAPCE-R0_snap.fits;2.08446;26515.1;1.86809;0
20210505221314238_ALFAPCE-R0_snap.fits;1.77862;26510.7;1.70903;0
20210505221414312_ALFAPCE-R0_snap.fits;2.26664;26471.2;1.48542;0
20210505221514387_ALFAPCE-R0_snap.fits;2.3117;26522.5;1.60821;0
20210505221614462_ALFAPCE-R0_snap.fits;2.47814;26540;2.19298;0
20210505221714536_ALFAPCE-R0_snap.fits;2.41063;26480;2.4277;0
20210505221814611_ALFAPCE-R0_snap.fits;3.70623;26528.3;2.74451;0
20210505221914686_ALFAPCE-R0_snap.fits;2.08123;26491.7;2.0721;0
20210505222014760_ALFAPCE-R0_snap.fits;1.82919;26529.8;1.70634;0
20210505222114835_ALFAPCE-R0_snap.fits;1.91028;26504.9;1.92458;0
20210505222214910_ALFAPCE-R0_snap.fits;2.03745;26535.6;2.04434;0
20210505222314984_ALFAPCE-R0_snap.fits;2.63899;26510.7;2.37279;0
20210505222415059_ALFAPCE-R0_snap.fits;3.34719;26545.9;2.44736;0
20210505222515134_ALFAPCE-R0_snap.fits;3.4645;26523.9;2.48819;0
20210505222615208_ALFAPCE-R0_snap.fits;2.62215;26500.5;2.64984;0
20210505222715283_ALFAPCE-R0_snap.fits;1.90424;26477.1;1.7197;0
20210505222815358_ALFAPCE-R0_snap.fits;2.44884;26523.9;2.53165;0
20210505222915432_ALFAPCE-R0_snap.fits;3.35961;26471.2;2.87203;0
20210505223015507_ALFAPCE-R0_snap.fits;2.38611;26521;1.82649;0
20210505223115582_ALFAPCE-R0_snap.fits;1.99096;26465.3;1.66344;0
20210505223215656_ALFAPCE-R0_snap.fits;2.4118;26499;1.85265;0
20210505223315731_ALFAPCE-R0_snap.fits;1.9354;26503.4;1.57202;0
20210505223415806_ALFAPCE-R0_snap.fits;2.15216;26526.9;1.68443;0
20210505223515880_ALFAPCE-R0_snap.fits;1.91829;26535.6;1.71571;0
20210505223615955_ALFAPCE-R0_snap.fits;1.73617;26466.8;1.57746;0
20210505223716030_ALFAPCE-R0_snap.fits;2.00414;26487.3;1.745;0
20210505223816104_ALFAPCE-R0_snap.fits;1.71817;26502;1.69322;0
20210505223916179_ALFAPCE-R0_snap.fits;1.93277;26488.8;1.84095;0
20210505224016254_ALFAPCE-R0_snap.fits;2.43383;26531.2;1.74274;0
20210505224116328_ALFAPCE-R0_snap.fits;2.10937;26482.9;1.51471;0
20210505224216403_ALFAPCE-R0_snap.fits;2.00232;26456.5;1.77042;0
20210505224316478_ALFAPCE-R0_snap.fits;1.88339;26502;1.80866;0
20210505224416552_ALFAPCE-R0_snap.fits;2.04909;26484.4;2.08524;0
20210505224516627_ALFAPCE-R0_snap.fits;2.97322;26494.6;2.15124;0
20210505224616702_ALFAPCE-R0_snap.fits;2.0554;26493.2;1.45111;0
20210505224716776_ALFAPCE-R0_snap.fits;2.0092;26512.2;1.48201;0
20210505224816851_ALFAPCE-R0_snap.fits;2.03417;26455.1;1.92154;0
20210505224916926_ALFAPCE-R0_snap.fits;1.88751;26525.4;1.17289;0
20210505225017000_ALFAPCE-R0_snap.fits;1.7049;26474.1;1.66982;0
20210505225117075_ALFAPCE-R0_snap.fits;2.20128;26544.4;1.42353;0
20210505225217150_ALFAPCE-R0_snap.fits;2.24862;26453.6;1.70034;0
20210505225317224_ALFAPCE-R0_snap.fits;2.00507;26510.7;1.5131;0
20210505225417299_ALFAPCE-R0_snap.fits;1.98129;26543;1.5905;0
20210505225517374_ALFAPCE-R0_snap.fits;1.69079;26540;1.4032;0
20210505225617448_ALFAPCE-R0_snap.fits;1.87059;26543;1.63399;0
20210505225717523_ALFAPCE-R0_snap.fits;1.99231;26477.1;1.57645;0
20210505225817598_ALFAPCE-R0_snap.fits;1.96483;26531.2;1.49563;0
20210505225917672_ALFAPCE-R0_snap.fits;1.89313;26509.3;1.46191;0
