# file name; noise; peak f.; mag.; duration
20210505150041982_ALFAPCE-R0_snap.fits;2.0177;26521;1.65705;0
20210505150142056_ALFAPCE-R0_snap.fits;2.25549;26538.6;2.2872;0
20210505150242131_ALFAPCE-R0_snap.fits;2.27387;26463.9;1.74715;0
20210505150342206_ALFAPCE-R0_snap.fits;2.12732;26472.7;2.03427;0
20210505150442280_ALFAPCE-R0_snap.fits;1.77766;26519.5;1.9101;0
20210505150542355_ALFAPCE-R0_snap.fits;1.77092;26477.1;1.28548;0
20210505150642430_ALFAPCE-R0_snap.fits;2.27886;26468.3;1.62616;0
20210505150742504_ALFAPCE-R0_snap.fits;1.93257;26466.8;2.06437;0
20210505150842579_ALFAPCE-R0_snap.fits;1.76763;26481.4;1.72716;0
20210505150942654_ALFAPCE-R0_snap.fits;1.62958;26513.7;1.56257;0
20210505151042728_ALFAPCE-R0_snap.fits;1.82557;26503.4;1.53566;0
20210505151142803_ALFAPCE-R0_snap.fits;2.15309;26502;1.96406;0
20210505151242878_ALFAPCE-R0_snap.fits;2.06286;26538.6;1.39008;0
20210505151342952_ALFAPCE-R0_snap.fits;1.78005;26463.9;1.93211;0
20210505151443027_ALFAPCE-R0_snap.fits;2.01166;26488.8;1.15566;0
20210505151543102_ALFAPCE-R0_snap.fits;2.42262;26450.7;1.60047;0
20210505151643176_ALFAPCE-R0_snap.fits;1.89373;26538.6;1.57577;0
20210505151743251_ALFAPCE-R0_snap.fits;2.08204;26503.4;1.78536;0
20210505151843326_ALFAPCE-R0_snap.fits;1.83754;26488.8;1.79517;0
20210505151943400_ALFAPCE-R0_snap.fits;1.6291;26460.9;1.52458;0
20210505152043475_ALFAPCE-R0_snap.fits;1.94339;26477.1;2.00723;0
20210505152143550_ALFAPCE-R0_snap.fits;1.89631;26453.6;1.46503;0
20210505152243624_ALFAPCE-R0_snap.fits;1.98155;26544.4;1.65529;0
20210505152343699_ALFAPCE-R0_snap.fits;2.12178;26480;1.54952;0
20210505152443774_ALFAPCE-R0_snap.fits;1.9581;26475.6;1.26741;0
20210505152543848_ALFAPCE-R0_snap.fits;1.46814;26485.8;1.94098;0
20210505152643923_ALFAPCE-R0_snap.fits;1.86878;26509.3;1.55855;0
20210505152743998_ALFAPCE-R0_snap.fits;1.60519;26477.1;1.54975;0
20210505152844072_ALFAPCE-R0_snap.fits;1.92329;26510.7;1.66678;0
20210505152944147_ALFAPCE-R0_snap.fits;1.93835;26503.4;1.64406;0
20210505153044222_ALFAPCE-R0_snap.fits;1.57526;26463.9;1.59368;0
20210505153144296_ALFAPCE-R0_snap.fits;2.14482;26515.1;1.63883;0
20210505153244371_ALFAPCE-R0_snap.fits;1.47495;26544.4;1.80269;0
20210505153344446_ALFAPCE-R0_snap.fits;2.03475;26540;1.39621;0
20210505153444520_ALFAPCE-R0_snap.fits;2.00426;26532.7;1.92341;0
20210505153544595_ALFAPCE-R0_snap.fits;2.00331;26480;2.06796;0
20210505153644670_ALFAPCE-R0_snap.fits;1.72362;26538.6;1.83797;0
20210505153744744_ALFAPCE-R0_snap.fits;1.77312;26521;1.28288;0
20210505153844819_ALFAPCE-R0_snap.fits;1.82657;26547.4;1.65244;0
20210505153944894_ALFAPCE-R0_snap.fits;1.96854;26544.4;1.15095;0
20210505154044968_ALFAPCE-R0_snap.fits;1.97928;26516.6;1.57216;0
20210505154145043_ALFAPCE-R0_snap.fits;2.03081;26481.4;1.55019;0
20210505154245118_ALFAPCE-R0_snap.fits;1.94483;26531.2;1.81798;0
20210505154345192_ALFAPCE-R0_snap.fits;1.80085;26535.6;1.92659;0
20210505154445267_ALFAPCE-R0_snap.fits;1.77735;26516.6;2.03227;0
20210505154545342_ALFAPCE-R0_snap.fits;2.03332;26494.6;1.52912;0
20210505154645416_ALFAPCE-R0_snap.fits;1.81862;26531.2;1.79146;0
20210505154745491_ALFAPCE-R0_snap.fits;1.85376;26460.9;1.23105;0
20210505154845566_ALFAPCE-R0_snap.fits;1.56728;26499;1.98148;0
20210505154945640_ALFAPCE-R0_snap.fits;1.99927;26499;1.92808;0
20210505155045715_ALFAPCE-R0_snap.fits;2.18318;26460.9;1.7329;0
20210505155145790_ALFAPCE-R0_snap.fits;2.09329;26529.8;1.70388;0
20210505155245864_ALFAPCE-R0_snap.fits;1.68233;26449.2;1.90799;0
20210505155345939_ALFAPCE-R0_snap.fits;1.87402;26507.8;1.7507;0
20210505155446014_ALFAPCE-R0_snap.fits;1.98213;26499;1.63492;0
20210505155546088_ALFAPCE-R0_snap.fits;2.3043;26453.6;1.74889;0
20210505155646163_ALFAPCE-R0_snap.fits;1.99924;26528.3;1.60338;0
20210505155746238_ALFAPCE-R0_snap.fits;1.88384;26504.9;2.07131;0
20210505155846312_ALFAPCE-R0_snap.fits;1.96206;26525.4;1.76378;0
20210505155946387_ALFAPCE-R0_snap.fits;2.03642;26449.2;1.9182;0
