# file name; noise; peak f.; mag.; duration
20210505230017747_ALFAPCE-R0_snap.fits;1.67904;26453.6;1.42727;0
20210505230117822_ALFAPCE-R0_snap.fits;1.86333;26463.9;2.13701;0
20210505230217896_ALFAPCE-R0_snap.fits;1.96361;26500.5;1.93506;0
20210505230317971_ALFAPCE-R0_snap.fits;2.31799;26515.1;2.2109;0
20210505230418046_ALFAPCE-R0_snap.fits;1.8923;26485.8;1.98173;0
20210505230518120_ALFAPCE-R0_snap.fits;1.90053;26497.6;1.31176;0
20210505230618195_ALFAPCE-R0_snap.fits;2.14694;26496.1;1.70452;0
20210505230718270_ALFAPCE-R0_snap.fits;1.72291;26523.9;1.40792;0
20210505230818344_ALFAPCE-R0_snap.fits;1.8171;26499;1.84822;0
20210505230918419_ALFAPCE-R0_snap.fits;1.98648;26510.7;1.79378;0
20210505231018494_ALFAPCE-R0_snap.fits;2.20053;26456.5;1.85453;0
20210505231118568_ALFAPCE-R0_snap.fits;2.15305;26545.9;2.25104;0
20210505231218643_ALFAPCE-R0_snap.fits;2.06479;26515.1;1.74803;0
20210505231318718_ALFAPCE-R0_snap.fits;1.86611;26490.2;1.86645;0
20210505231418792_ALFAPCE-R0_snap.fits;2.16108;26452.1;1.76705;0
20210505231518867_ALFAPCE-R0_snap.fits;1.91531;26544.4;1.72048;0
20210505231618942_ALFAPCE-R0_snap.fits;2.11646;26490.2;1.12572;0
20210505231719016_ALFAPCE-R0_snap.fits;1.91372;26456.5;1.58257;0
20210505231819091_ALFAPCE-R0_snap.fits;1.70995;26528.3;1.45288;0
20210505231919166_ALFAPCE-R0_snap.fits;1.81181;26535.6;1.39999;0
20210505232019240_ALFAPCE-R0_snap.fits;1.92207;26515.1;1.79976;0
20210505232119315_ALFAPCE-R0_snap.fits;1.94536;26504.9;1.71824;0
20210505232219390_ALFAPCE-R0_snap.fits;2.14577;26460.9;1.70866;0
20210505232319464_ALFAPCE-R0_snap.fits;2.67139;26471.2;1.96174;0
20210505232419539_ALFAPCE-R0_snap.fits;2.30174;26484.4;1.77798;0
20210505232519614_ALFAPCE-R0_snap.fits;2.24783;26500.5;1.79194;0
20210505232619688_ALFAPCE-R0_snap.fits;2.32793;26522.5;2.07945;0
20210505232719763_ALFAPCE-R0_snap.fits;2.30414;26497.6;2.54864;0
20210505232819838_ALFAPCE-R0_snap.fits;1.80252;26462.4;2.11083;0
20210505232919912_ALFAPCE-R0_snap.fits;2.07029;26526.9;1.68203;0
20210505233019987_ALFAPCE-R0_snap.fits;2.38247;26463.9;1.91936;0
20210505233120062_ALFAPCE-R0_snap.fits;2.40653;26480;2.02859;0
20210505233220136_ALFAPCE-R0_snap.fits;2.54001;26537.1;2.38253;0
20210505233320211_ALFAPCE-R0_snap.fits;2.17427;26547.4;1.98208;0
20210505233420286_ALFAPCE-R0_snap.fits;2.0669;26488.8;2.31766;0
20210505233520360_ALFAPCE-R0_snap.fits;2.58824;26468.3;2.46333;0
20210505233620435_ALFAPCE-R0_snap.fits;2.1904;26540;1.35407;0
20210505233720510_ALFAPCE-R0_snap.fits;1.95425;26513.7;1.37147;0
20210505233820584_ALFAPCE-R0_snap.fits;1.88608;26474.1;1.48775;0
20210505233920659_ALFAPCE-R0_snap.fits;1.9547;26491.7;1.52305;0
20210505234020734_ALFAPCE-R0_snap.fits;1.81812;26521;1.49003;0
20210505234120808_ALFAPCE-R0_snap.fits;2.03566;26534.2;2.13206;0
20210505234220883_ALFAPCE-R0_snap.fits;1.88539;26502;1.36573;0
20210505234320958_ALFAPCE-R0_snap.fits;1.81188;26506.3;1.81549;0
20210505234421032_ALFAPCE-R0_snap.fits;2.15269;26478.5;2.11642;0
20210505234521107_ALFAPCE-R0_snap.fits;1.93188;26541.5;1.34249;0
20210505234621182_ALFAPCE-R0_snap.fits;1.64582;26463.9;2.44591;0
20210505234721256_ALFAPCE-R0_snap.fits;1.80697;26521;1.76362;0
20210505234821331_ALFAPCE-R0_snap.fits;1.56647;26459.5;1.84283;0
20210505234921406_ALFAPCE-R0_snap.fits;1.8608;26547.4;1.61464;0
20210505235021480_ALFAPCE-R0_snap.fits;1.64729;26515.1;1.29028;0
20210505235121555_ALFAPCE-R0_snap.fits;1.58281;26537.1;2.066;0
20210505235221630_ALFAPCE-R0_snap.fits;2.12517;26522.5;1.81794;0
20210505235321704_ALFAPCE-R0_snap.fits;1.92728;26521;1.63917;0
20210505235421779_ALFAPCE-R0_snap.fits;2.08462;26456.5;1.57069;0
20210505235521854_ALFAPCE-R0_snap.fits;2.021;26459.5;1.46306;0
20210505235621928_ALFAPCE-R0_snap.fits;1.7767;26475.6;1.57042;0
20210505235722003_ALFAPCE-R0_snap.fits;1.71291;26466.8;1.6629;0
20210505235822078_ALFAPCE-R0_snap.fits;1.7746;26507.8;1.06702;0
20210505235922152_ALFAPCE-R0_snap.fits;1.70825;26469.7;1.74831;0
