# file name; noise; peak f.; mag.; duration
20210505190059902_ALFAPCE-R0_snap.fits;2.04583;26458;1.40367;0
20210505190159976_ALFAPCE-R0_snap.fits;1.72934;26474.1;1.781;0
20210505190300051_ALFAPCE-R0_snap.fits;1.93535;26545.9;1.53379;0
20210505190400126_ALFAPCE-R0_snap.fits;1.78715;26547.4;1.98006;0
20210505190500200_ALFAPCE-R0_snap.fits;1.63604;26507.8;1.47214;0
20210505190600275_ALFAPCE-R0_snap.fits;1.65845;26519.5;1.55937;0
20210505190700350_ALFAPCE-R0_snap.fits;2.04346;26460.9;1.66577;0
20210505190800424_ALFAPCE-R0_snap.fits;1.75998;26512.2;1.6613;0
20210505190900499_ALFAPCE-R0_snap.fits;1.71964;26494.6;1.49081;0
20210505191000574_ALFAPCE-R0_snap.fits;1.80736;26534.2;1.85206;0
20210505191100648_ALFAPCE-R0_snap.fits;1.61101;26496.1;1.6742;0
20210505191200723_ALFAPCE-R0_snap.fits;1.81039;26521;2.03702;0
20210505191300798_ALFAPCE-R0_snap.fits;1.96228;26522.5;2.11307;0
20210505191400872_ALFAPCE-R0_snap.fits;1.80038;26465.3;1.71835;0
20210505191500947_ALFAPCE-R0_snap.fits;1.83383;26468.3;1.1137;0
20210505191601022_ALFAPCE-R0_snap.fits;1.77703;26510.7;1.48177;0
20210505191701096_ALFAPCE-R0_snap.fits;1.82263;26452.1;1.28035;0
20210505191801171_ALFAPCE-R0_snap.fits;1.84257;26475.6;1.48268;0
20210505191901246_ALFAPCE-R0_snap.fits;1.8534;26503.4;1.52366;0
20210505192001320_ALFAPCE-R0_snap.fits;1.76453;26455.1;1.81058;0
20210505192101395_ALFAPCE-R0_snap.fits;2.17448;26460.9;2.03074;0
20210505192201470_ALFAPCE-R0_snap.fits;1.57452;26456.5;1.23351;0
20210505192301544_ALFAPCE-R0_snap.fits;1.85327;26481.4;1.65823;0
20210505192401619_ALFAPCE-R0_snap.fits;1.57881;26531.2;1.94412;0
20210505192501694_ALFAPCE-R0_snap.fits;1.63322;26537.1;1.74808;0
20210505192601768_ALFAPCE-R0_snap.fits;1.9304;26507.8;1.29433;0
20210505192701843_ALFAPCE-R0_snap.fits;1.67806;26455.1;1.56461;0
20210505192801918_ALFAPCE-R0_snap.fits;2.45226;26513.7;1.60157;0
20210505192901992_ALFAPCE-R0_snap.fits;2.66978;26481.4;2.86924;0
20210505193002067_ALFAPCE-R0_snap.fits;2.54785;26456.5;2.53944;0
20210505193102142_ALFAPCE-R0_snap.fits;1.86782;26490.2;1.72502;0
20210505193202216_ALFAPCE-R0_snap.fits;2.45327;26471.2;1.58644;0
20210505193302291_ALFAPCE-R0_snap.fits;1.91807;26478.5;2.06966;0
20210505193402366_ALFAPCE-R0_snap.fits;2.50659;26502;2.57305;0
20210505193502440_ALFAPCE-R0_snap.fits;1.99543;26532.7;1.78642;0
20210505193602515_ALFAPCE-R0_snap.fits;2.35889;26485.8;1.62227;0
20210505193702590_ALFAPCE-R0_snap.fits;2.17584;26513.7;1.8458;0
20210505193802664_ALFAPCE-R0_snap.fits;2.25897;26510.7;1.68139;0
20210505193902739_ALFAPCE-R0_snap.fits;2.41684;26459.5;1.74417;0
20210505194002814_ALFAPCE-R0_snap.fits;2.04358;26485.8;1.91269;0
20210505194102888_ALFAPCE-R0_snap.fits;1.81369;26500.5;1.57081;0
20210505194202963_ALFAPCE-R0_snap.fits;2.00087;26531.2;1.50955;0
20210505194303038_ALFAPCE-R0_snap.fits;2.28567;26488.8;2.07368;0
20210505194403112_ALFAPCE-R0_snap.fits;2.4017;26497.6;1.9306;0
20210505194503187_ALFAPCE-R0_snap.fits;2.07816;26463.9;2.39175;0
20210505194603262_ALFAPCE-R0_snap.fits;2.30016;26487.3;1.54764;0
20210505194703336_ALFAPCE-R0_snap.fits;2.23428;26497.6;1.92692;0
20210505194803411_ALFAPCE-R0_snap.fits;2.21194;26500.5;1.64336;0
20210505194903486_ALFAPCE-R0_snap.fits;2.10976;26525.4;2.06557;0
20210505195003560_ALFAPCE-R0_snap.fits;2.14543;26541.5;2.33101;0
20210505195103635_ALFAPCE-R0_snap.fits;1.82376;26491.7;1.97817;0
20210505195203710_ALFAPCE-R0_snap.fits;2.25727;26450.7;2.0809;0
20210505195303784_ALFAPCE-R0_snap.fits;2.09126;26510.7;2.2055;0
20210505195403859_ALFAPCE-R0_snap.fits;1.63876;26453.6;1.76852;0
20210505195503934_ALFAPCE-R0_snap.fits;1.91474;26540;2.00294;0
20210505195604008_ALFAPCE-R0_snap.fits;2.06923;26526.9;1.40241;0
20210505195704083_ALFAPCE-R0_snap.fits;1.8979;26478.5;1.8213;0
20210505195804158_ALFAPCE-R0_snap.fits;2.29047;26471.2;2.01617;0
20210505195904232_ALFAPCE-R0_snap.fits;2.2287;26493.2;1.85934;0
