# file name; noise; peak f.; mag.; duration
20210505060001662_ALFAPCE-R0_snap.fits;2.35663;26545.9;1.68922;0
20210505060101736_ALFAPCE-R0_snap.fits;2.12933;26540;1.99217;0
20210505060201811_ALFAPCE-R0_snap.fits;2.59236;26475.6;1.62428;0
20210505060301886_ALFAPCE-R0_snap.fits;2.11976;26509.3;2.01368;0
20210505060401960_ALFAPCE-R0_snap.fits;2.32604;26456.5;1.73838;0
20210505060502035_ALFAPCE-R0_snap.fits;1.99366;26523.9;1.79038;0
20210505060602110_ALFAPCE-R0_snap.fits;2.02815;26545.9;1.93399;0
20210505060702184_ALFAPCE-R0_snap.fits;1.90702;26506.3;1.82572;0
20210505060802259_ALFAPCE-R0_snap.fits;2.31767;26490.2;1.57376;0
20210505060902334_ALFAPCE-R0_snap.fits;2.07157;26541.5;1.6962;0
20210505061002408_ALFAPCE-R0_snap.fits;2.23406;26522.5;2.29509;0
20210505061102483_ALFAPCE-R0_snap.fits;2.07905;26452.1;1.87629;0
20210505061202558_ALFAPCE-R0_snap.fits;2.70173;26531.2;1.8936;0
20210505061302632_ALFAPCE-R0_snap.fits;2.57543;26491.7;2.1776;0
20210505061402707_ALFAPCE-R0_snap.fits;2.34747;26488.8;2.19185;0
20210505061502782_ALFAPCE-R0_snap.fits;2.33906;26528.3;1.53164;0
20210505061602856_ALFAPCE-R0_snap.fits;2.15766;26478.5;2.07715;0
20210505061702931_ALFAPCE-R0_snap.fits;1.74326;26543;1.71536;0
20210505061803006_ALFAPCE-R0_snap.fits;2.09718;26462.4;2.02719;0
20210505061903080_ALFAPCE-R0_snap.fits;1.96641;26465.3;1.99433;0
20210505062003155_ALFAPCE-R0_snap.fits;2.31038;26537.1;1.76932;0
20210505062103230_ALFAPCE-R0_snap.fits;1.94958;26506.3;2.10843;0
20210505062203304_ALFAPCE-R0_snap.fits;1.96192;26518.1;2.18442;0
20210505062303379_ALFAPCE-R0_snap.fits;2.18938;26487.3;1.85998;0
20210505062403454_ALFAPCE-R0_snap.fits;2.06845;26491.7;1.79138;0
20210505062503528_ALFAPCE-R0_snap.fits;2.28503;26507.8;2.20663;0
20210505062603603_ALFAPCE-R0_snap.fits;2.19378;26516.6;1.88914;0
20210505062703678_ALFAPCE-R0_snap.fits;1.87849;26506.3;1.77493;0
20210505062803752_ALFAPCE-R0_snap.fits;2.05644;26481.4;1.55413;0
20210505062903827_ALFAPCE-R0_snap.fits;2.08428;26534.2;2.0511;0
20210505063003902_ALFAPCE-R0_snap.fits;2.04936;26537.1;1.54542;0
20210505063103976_ALFAPCE-R0_snap.fits;2.7081;26532.7;2.18478;0
20210505063204051_ALFAPCE-R0_snap.fits;2.63082;26547.4;1.90892;0
20210505063304126_ALFAPCE-R0_snap.fits;2.06955;26480;2.0366;0
20210505063404200_ALFAPCE-R0_snap.fits;2.49373;26490.2;2.18842;0
20210505063504275_ALFAPCE-R0_snap.fits;1.91722;26518.1;2.0956;0
20210505063604350_ALFAPCE-R0_snap.fits;2.00612;26466.8;1.82809;0
20210505063704424_ALFAPCE-R0_snap.fits;1.7828;26453.6;1.67577;0
20210505063804499_ALFAPCE-R0_snap.fits;1.64516;26485.8;1.62344;0
20210505063904574_ALFAPCE-R0_snap.fits;2.07173;26506.3;1.61726;0
20210505064004648_ALFAPCE-R0_snap.fits;2.16062;26490.2;2.26935;0
20210505064104723_ALFAPCE-R0_snap.fits;1.81706;26455.1;1.80288;0
20210505064204798_ALFAPCE-R0_snap.fits;1.91204;26455.1;1.5173;0
20210505064304872_ALFAPCE-R0_snap.fits;2.23194;26453.6;1.86478;0
20210505064404947_ALFAPCE-R0_snap.fits;1.5762;26468.3;1.92118;0
20210505064505022_ALFAPCE-R0_snap.fits;1.87977;26466.8;1.39332;0
20210505064605096_ALFAPCE-R0_snap.fits;2.13663;26519.5;1.84828;0
20210505064705171_ALFAPCE-R0_snap.fits;1.92684;26496.1;1.51397;0
20210505064805246_ALFAPCE-R0_snap.fits;2.09373;26460.9;1.63548;0
20210505064905320_ALFAPCE-R0_snap.fits;2.27731;26534.2;1.56806;0
20210505065005395_ALFAPCE-R0_snap.fits;1.98298;26509.3;1.86912;0
20210505065105470_ALFAPCE-R0_snap.fits;2.28882;26526.9;2.13044;0
20210505065205544_ALFAPCE-R0_snap.fits;2.13486;26449.2;1.64425;0
20210505065305619_ALFAPCE-R0_snap.fits;2.42351;26518.1;2.0137;0
20210505065405694_ALFAPCE-R0_snap.fits;2.21484;26503.4;1.75581;0
20210505065505768_ALFAPCE-R0_snap.fits;2.1823;26513.7;1.86879;0
20210505065605843_ALFAPCE-R0_snap.fits;2.01356;26469.7;2.03438;0
20210505065705918_ALFAPCE-R0_snap.fits;1.97641;26482.9;1.84405;0
20210505065805992_ALFAPCE-R0_snap.fits;2.13056;26500.5;1.47464;0
20210505065906067_ALFAPCE-R0_snap.fits;2.29576;26452.1;2.03408;0
