# file name; noise; peak f.; mag.; duration
20210505070006142_ALFAPCE-R0_snap.fits;1.85973;26472.7;1.6293;0
20210505070106216_ALFAPCE-R0_snap.fits;1.64825;26506.3;2.53548;0
20210505070206291_ALFAPCE-R0_snap.fits;2.17695;26463.9;1.71786;0
20210505070306366_ALFAPCE-R0_snap.fits;1.55455;26500.5;1.10793;0
20210505070406440_ALFAPCE-R0_snap.fits;2.01227;26506.3;1.45653;0
20210505070506515_ALFAPCE-R0_snap.fits;1.78642;26449.2;1.1987;0
20210505070606590_ALFAPCE-R0_snap.fits;1.90896;26544.4;1.47654;0
20210505070706664_ALFAPCE-R0_snap.fits;2.10464;26471.2;1.46552;0
20210505070806739_ALFAPCE-R0_snap.fits;1.59119;26547.4;1.5802;0
20210505070906814_ALFAPCE-R0_snap.fits;2.07584;26516.6;1.69432;0
20210505071006888_ALFAPCE-R0_snap.fits;2.2218;26506.3;1.76818;0
20210505071106963_ALFAPCE-R0_snap.fits;2.11457;26491.7;1.54325;0
20210505071207038_ALFAPCE-R0_snap.fits;1.80079;26538.6;1.84131;0
20210505071307112_ALFAPCE-R0_snap.fits;1.995;26541.5;2.04642;0
20210505071407187_ALFAPCE-R0_snap.fits;1.72879;26481.4;1.62614;0
20210505071507262_ALFAPCE-R0_snap.fits;2.12297;26518.1;1.51583;0
20210505071607336_ALFAPCE-R0_snap.fits;1.78452;26456.5;1.16037;0
20210505071707411_ALFAPCE-R0_snap.fits;1.84444;26491.7;1.84558;0
20210505071807486_ALFAPCE-R0_snap.fits;2.21799;26456.5;1.81067;0
20210505071907560_ALFAPCE-R0_snap.fits;1.91024;26531.2;1.7841;0
20210505072007635_ALFAPCE-R0_snap.fits;1.93302;26490.2;1.61739;0
20210505072107710_ALFAPCE-R0_snap.fits;1.7224;26485.8;1.34543;0
20210505072207784_ALFAPCE-R0_snap.fits;1.70074;26507.8;1.86387;0
20210505072307859_ALFAPCE-R0_snap.fits;1.92959;26459.5;1.70963;0
20210505072407934_ALFAPCE-R0_snap.fits;1.56284;26484.4;1.49182;0
20210505072508008_ALFAPCE-R0_snap.fits;1.5336;26504.9;1.85217;0
20210505072608083_ALFAPCE-R0_snap.fits;2.05815;26497.6;1.91513;0
20210505072708158_ALFAPCE-R0_snap.fits;2.37455;26449.2;1.74358;0
20210505072808232_ALFAPCE-R0_snap.fits;1.6519;26544.4;1.445;0
20210505072908307_ALFAPCE-R0_snap.fits;2.04133;26466.8;1.82543;0
20210505073008382_ALFAPCE-R0_snap.fits;1.79933;26456.5;1.78315;0
20210505073108456_ALFAPCE-R0_snap.fits;1.66482;26497.6;1.70979;0
20210505073208531_ALFAPCE-R0_snap.fits;1.70183;26453.6;1.40244;0
20210505073308606_ALFAPCE-R0_snap.fits;1.86671;26496.1;1.46235;0
20210505073408680_ALFAPCE-R0_snap.fits;1.61394;26477.1;1.78037;0
20210505073508755_ALFAPCE-R0_snap.fits;1.82838;26459.5;1.28333;0
20210505073608830_ALFAPCE-R0_snap.fits;1.92318;26510.7;2.04136;0
20210505073708904_ALFAPCE-R0_snap.fits;1.87443;26482.9;1.66305;0
20210505073808979_ALFAPCE-R0_snap.fits;1.93547;26497.6;1.08871;0
20210505073909054_ALFAPCE-R0_snap.fits;1.81697;26465.3;1.29979;0
20210505074009128_ALFAPCE-R0_snap.fits;2.02915;26488.8;1.81226;0
20210505074109203_ALFAPCE-R0_snap.fits;1.76321;26528.3;1.72864;0
20210505074209278_ALFAPCE-R0_snap.fits;1.92311;26474.1;1.38386;0
20210505074309352_ALFAPCE-R0_snap.fits;2.02293;26484.4;2.04628;0
20210505074409427_ALFAPCE-R0_snap.fits;1.79751;26485.8;2.09011;0
20210505074509502_ALFAPCE-R0_snap.fits;1.95426;26469.7;1.88606;0
20210505074609576_ALFAPCE-R0_snap.fits;1.90375;26452.1;1.59891;0
20210505074709651_ALFAPCE-R0_snap.fits;1.86538;26541.5;1.61341;0
20210505074809726_ALFAPCE-R0_snap.fits;2.15645;26450.7;1.8803;0
20210505074909800_ALFAPCE-R0_snap.fits;1.82894;26499;1.98321;0
20210505075009875_ALFAPCE-R0_snap.fits;1.50957;26538.6;1.53263;0
20210505075109950_ALFAPCE-R0_snap.fits;2.10173;26474.1;1.51843;0
20210505075210024_ALFAPCE-R0_snap.fits;2.08843;26543;1.21632;0
20210505075310099_ALFAPCE-R0_snap.fits;1.90216;26503.4;1.10197;0
20210505075410174_ALFAPCE-R0_snap.fits;1.91589;26459.5;1.81897;0
20210505075510248_ALFAPCE-R0_snap.fits;1.64387;26521;1.57224;0
20210505075610323_ALFAPCE-R0_snap.fits;1.66513;26484.4;1.68262;0
20210505075710398_ALFAPCE-R0_snap.fits;1.8991;26512.2;1.84595;0
20210505075810472_ALFAPCE-R0_snap.fits;1.91417;26526.9;1.82456;0
20210505075910547_ALFAPCE-R0_snap.fits;2.01561;26472.7;2.25601;0
