# file name; noise; peak f.; mag.; duration
20210505100019582_ALFAPCE-R0_snap.fits;1.73631;26519.5;1.27867;0
20210505100119656_ALFAPCE-R0_snap.fits;1.77375;26522.5;1.61938;0
20210505100219731_ALFAPCE-R0_snap.fits;2.0744;26535.6;1.49411;0
20210505100319806_ALFAPCE-R0_snap.fits;1.91917;26538.6;1.45678;0
20210505100419880_ALFAPCE-R0_snap.fits;1.94249;26463.9;1.20113;0
20210505100519955_ALFAPCE-R0_snap.fits;1.73169;26449.2;1.59569;0
20210505100620030_ALFAPCE-R0_snap.fits;2.21316;26516.6;1.53904;0
20210505100720104_ALFAPCE-R0_snap.fits;1.84003;26484.4;1.69177;0
20210505100820179_ALFAPCE-R0_snap.fits;2.09821;26510.7;1.74857;0
20210505100920254_ALFAPCE-R0_snap.fits;1.9764;26485.8;2.15714;0
20210505101020328_ALFAPCE-R0_snap.fits;1.5659;26516.6;1.47596;0
20210505101120403_ALFAPCE-R0_snap.fits;1.91659;26463.9;1.28232;0
20210505101220478_ALFAPCE-R0_snap.fits;1.55333;26543;1.5798;0
20210505101320552_ALFAPCE-R0_snap.fits;1.74678;26541.5;1.90029;0
20210505101420627_ALFAPCE-R0_snap.fits;1.78443;26496.1;1.33048;0
20210505101520702_ALFAPCE-R0_snap.fits;1.88034;26488.8;1.62077;0
20210505101620776_ALFAPCE-R0_snap.fits;2.00096;26534.2;1.89058;0
20210505101720851_ALFAPCE-R0_snap.fits;2.08339;26452.1;1.8545;0
20210505101820926_ALFAPCE-R0_snap.fits;2.03616;26478.5;2.1511;0
20210505101921000_ALFAPCE-R0_snap.fits;1.48275;26513.7;1.93603;0
20210505102021075_ALFAPCE-R0_snap.fits;1.96336;26452.1;1.79208;0
20210505102121150_ALFAPCE-R0_snap.fits;1.83712;26503.4;1.61946;0
20210505102221224_ALFAPCE-R0_snap.fits;1.95078;26496.1;1.56084;0
20210505102321299_ALFAPCE-R0_snap.fits;1.51584;26466.8;1.83734;0
20210505102421374_ALFAPCE-R0_snap.fits;1.99424;26466.8;2.11037;0
20210505102521448_ALFAPCE-R0_snap.fits;2.07668;26545.9;1.36159;0
20210505102621523_ALFAPCE-R0_snap.fits;2.10073;26477.1;1.62932;0
20210505102721598_ALFAPCE-R0_snap.fits;2.14497;26515.1;1.88259;0
20210505102821672_ALFAPCE-R0_snap.fits;2.54693;26460.9;2.35949;0
20210505102921747_ALFAPCE-R0_snap.fits;1.83823;26478.5;2.64368;0
20210505103021822_ALFAPCE-R0_snap.fits;2.07866;26532.7;1.44803;0
20210505103121896_ALFAPCE-R0_snap.fits;2.22016;26503.4;1.57759;0
20210505103221971_ALFAPCE-R0_snap.fits;2.06258;26509.3;1.95046;0
20210505103322046_ALFAPCE-R0_snap.fits;2.26305;26458;1.99947;0
20210505103422120_ALFAPCE-R0_snap.fits;2.42636;26481.4;1.86205;0
20210505103522195_ALFAPCE-R0_snap.fits;2.16786;26544.4;1.86219;0
20210505103622270_ALFAPCE-R0_snap.fits;2.06039;26500.5;1.56857;0
20210505103722344_ALFAPCE-R0_snap.fits;2.35175;26518.1;1.61177;0
20210505103822419_ALFAPCE-R0_snap.fits;2.2486;26482.9;1.67651;0
20210505103922494_ALFAPCE-R0_snap.fits;2.24104;26465.3;1.53445;0
20210505104022568_ALFAPCE-R0_snap.fits;2.21618;26460.9;1.46095;0
20210505104122643_ALFAPCE-R0_snap.fits;2.09138;26540;1.71666;0
20210505104222718_ALFAPCE-R0_snap.fits;2.32449;26460.9;1.70479;0
20210505104322792_ALFAPCE-R0_snap.fits;2.28996;26472.7;1.62854;0
20210505104422867_ALFAPCE-R0_snap.fits;1.83439;26525.4;1.28208;0
20210505104522942_ALFAPCE-R0_snap.fits;1.71569;26460.9;2.09562;0
20210505104623016_ALFAPCE-R0_snap.fits;1.91505;26458;1.55724;0
20210505104723091_ALFAPCE-R0_snap.fits;2.15036;26525.4;1.6424;0
20210505104823166_ALFAPCE-R0_snap.fits;1.88683;26538.6;1.53393;0
20210505104923240_ALFAPCE-R0_snap.fits;1.93351;26450.7;1.4287;0
20210505105023315_ALFAPCE-R0_snap.fits;2.30636;26500.5;2.06893;0
20210505105123390_ALFAPCE-R0_snap.fits;1.81665;26500.5;1.61937;0
20210505105223464_ALFAPCE-R0_snap.fits;2.16323;26481.4;1.86727;0
20210505105323539_ALFAPCE-R0_snap.fits;1.89787;26503.4;1.97765;0
20210505105423614_ALFAPCE-R0_snap.fits;2.19997;26491.7;2.12871;0
20210505105523688_ALFAPCE-R0_snap.fits;1.63582;26497.6;1.83307;0
20210505105623763_ALFAPCE-R0_snap.fits;1.71062;26532.7;1.74224;0
20210505105723838_ALFAPCE-R0_snap.fits;1.98754;26481.4;2.20006;0
20210505105823912_ALFAPCE-R0_snap.fits;1.7182;26540;2.15832;0
20210505105923987_ALFAPCE-R0_snap.fits;2.1773;26518.1;1.80915;0
