# file name; noise; peak f.; mag.; duration
20210505210008787_ALFAPCE-R0_snap.fits;2.0068;26509.3;1.58652;0
20210505210108862_ALFAPCE-R0_snap.fits;2.29384;26521;1.7065;0
20210505210208936_ALFAPCE-R0_snap.fits;2.13622;26513.7;1.61323;0
20210505210309011_ALFAPCE-R0_snap.fits;1.97551;26494.6;1.99103;0
20210505210409086_ALFAPCE-R0_snap.fits;1.7972;26510.7;1.92269;0
20210505210509160_ALFAPCE-R0_snap.fits;2.04606;26538.6;1.42485;0
20210505210609235_ALFAPCE-R0_snap.fits;1.73099;26481.4;2.37964;0
20210505210709310_ALFAPCE-R0_snap.fits;2.25627;26534.2;1.3997;0
20210505210809384_ALFAPCE-R0_snap.fits;1.90614;26531.2;1.5626;0
20210505210909459_ALFAPCE-R0_snap.fits;1.7775;26491.7;2.00296;0
20210505211009534_ALFAPCE-R0_snap.fits;1.69753;26529.8;1.61363;0
20210505211109608_ALFAPCE-R0_snap.fits;1.84403;26545.9;1.9865;0
20210505211209683_ALFAPCE-R0_snap.fits;2.17251;26466.8;2.02752;0
20210505211309758_ALFAPCE-R0_snap.fits;1.96508;26472.7;1.40169;0
20210505211409832_ALFAPCE-R0_snap.fits;1.73606;26504.9;1.74046;0
20210505211509907_ALFAPCE-R0_snap.fits;2.12356;26491.7;1.83154;0
20210505211609982_ALFAPCE-R0_snap.fits;3.77456;26481.4;3.60047;0
20210505211710056_ALFAPCE-R0_snap.fits;2.21089;26545.9;2.282;0
20210505211810131_ALFAPCE-R0_snap.fits;2.24759;26512.2;1.68322;0
20210505211910206_ALFAPCE-R0_snap.fits;2.01678;26471.2;2.17185;0
20210505212010280_ALFAPCE-R0_snap.fits;1.89211;26507.8;2.81508;0
20210505212110355_ALFAPCE-R0_snap.fits;1.7473;26502;2.1627;0
20210505212210430_ALFAPCE-R0_snap.fits;1.76403;26523.9;1.65157;0
20210505212310504_ALFAPCE-R0_snap.fits;1.86619;26460.9;1.73541;0
20210505212410579_ALFAPCE-R0_snap.fits;2.78425;26515.1;1.80432;0
20210505212510654_ALFAPCE-R0_snap.fits;1.87529;26478.5;1.50945;0
20210505212610728_ALFAPCE-R0_snap.fits;2.12424;26450.7;1.93383;0
20210505212710803_ALFAPCE-R0_snap.fits;2.08031;26465.3;2.48648;0
20210505212810878_ALFAPCE-R0_snap.fits;2.2426;26480;1.91581;0
20210505212910952_ALFAPCE-R0_snap.fits;2.04352;26525.4;1.92614;0
20210505213011027_ALFAPCE-R0_snap.fits;1.76826;26459.5;1.96616;0
20210505213111102_ALFAPCE-R0_snap.fits;1.76871;26518.1;1.61364;0
20210505213211176_ALFAPCE-R0_snap.fits;1.89748;26547.4;1.84041;0
20210505213311251_ALFAPCE-R0_snap.fits;2.21002;26474.1;1.76855;0
20210505213411326_ALFAPCE-R0_snap.fits;2.17326;26452.1;1.66467;0
20210505213511400_ALFAPCE-R0_snap.fits;2.0429;26531.2;2.09855;0
20210505213611475_ALFAPCE-R0_snap.fits;2.06809;26471.2;2.34898;0
20210505213711550_ALFAPCE-R0_snap.fits;1.99955;26487.3;1.92796;0
20210505213811624_ALFAPCE-R0_snap.fits;1.89095;26499;2.07709;0
20210505213911699_ALFAPCE-R0_snap.fits;1.91527;26468.3;2.0386;0
20210505214011774_ALFAPCE-R0_snap.fits;2.31408;26465.3;1.52474;0
20210505214111848_ALFAPCE-R0_snap.fits;1.95469;26460.9;1.89523;0
20210505214211923_ALFAPCE-R0_snap.fits;1.73603;26482.9;1.43678;0
20210505214311998_ALFAPCE-R0_snap.fits;2.30158;26488.8;2.04511;0
20210505214412072_ALFAPCE-R0_snap.fits;2.21436;26468.3;1.57901;0
20210505214512147_ALFAPCE-R0_snap.fits;1.96161;26541.5;2.11049;0
20210505214612222_ALFAPCE-R0_snap.fits;2.09254;26540;1.73141;0
20210505214712296_ALFAPCE-R0_snap.fits;1.6772;26494.6;1.82663;0
20210505214812371_ALFAPCE-R0_snap.fits;1.70194;26456.5;1.75787;0
20210505214912446_ALFAPCE-R0_snap.fits;1.84667;26547.4;1.49005;0
20210505215012520_ALFAPCE-R0_snap.fits;1.73567;26496.1;1.1945;0
20210505215112595_ALFAPCE-R0_snap.fits;1.75089;26513.7;1.70014;0
20210505215212670_ALFAPCE-R0_snap.fits;1.73426;26509.3;1.83312;0
20210505215312744_ALFAPCE-R0_snap.fits;1.73489;26540;1.917;0
20210505215412819_ALFAPCE-R0_snap.fits;2.18272;26531.2;1.17063;0
20210505215512894_ALFAPCE-R0_snap.fits;2.05109;26482.9;1.53949;0
20210505215612968_ALFAPCE-R0_snap.fits;1.85829;26516.6;1.59202;0
20210505215713043_ALFAPCE-R0_snap.fits;1.79575;26516.6;1.64022;0
20210505215813118_ALFAPCE-R0_snap.fits;2.11634;26496.1;1.19896;0
20210505215913192_ALFAPCE-R0_snap.fits;1.59652;26503.4;1.18515;0
