# file name; noise; peak f.; mag.; duration
20210505090015102_ALFAPCE-R0_snap.fits;2.40664;26485.8;2.01591;0
20210505090115176_ALFAPCE-R0_snap.fits;2.38355;26504.9;2.02897;0
20210505090215251_ALFAPCE-R0_snap.fits;1.93885;26471.2;1.46626;0
20210505090315326_ALFAPCE-R0_snap.fits;1.92764;26458;1.79951;0
20210505090415400_ALFAPCE-R0_snap.fits;2.12007;26488.8;1.25218;0
20210505090515475_ALFAPCE-R0_snap.fits;2.29915;26519.5;1.91351;0
20210505090615550_ALFAPCE-R0_snap.fits;2.05738;26523.9;1.83492;0
20210505090715624_ALFAPCE-R0_snap.fits;2.12229;26449.2;1.89586;0
20210505090815699_ALFAPCE-R0_snap.fits;2.14151;26531.2;1.54214;0
20210505090915774_ALFAPCE-R0_snap.fits;1.74537;26496.1;1.77985;0
20210505091015848_ALFAPCE-R0_snap.fits;1.56062;26525.4;1.42804;0
20210505091115923_ALFAPCE-R0_snap.fits;2.05428;26485.8;2.46791;0
20210505091215998_ALFAPCE-R0_snap.fits;2.13261;26541.5;1.93255;0
20210505091316072_ALFAPCE-R0_snap.fits;1.72878;26487.3;1.45513;0
20210505091416147_ALFAPCE-R0_snap.fits;2.37187;26480;1.63353;0
20210505091516222_ALFAPCE-R0_snap.fits;1.52873;26462.4;1.55945;0
20210505091616296_ALFAPCE-R0_snap.fits;2.08075;26468.3;1.61401;0
20210505091716371_ALFAPCE-R0_snap.fits;2.16915;26502;1.79324;0
20210505091816446_ALFAPCE-R0_snap.fits;1.69512;26449.2;1.53781;0
20210505091916520_ALFAPCE-R0_snap.fits;1.73521;26460.9;1.5271;0
20210505092016595_ALFAPCE-R0_snap.fits;2.09865;26487.3;2.0306;0
20210505092116670_ALFAPCE-R0_snap.fits;1.91187;26516.6;1.55912;0
20210505092216744_ALFAPCE-R0_snap.fits;1.81056;26543;1.64691;0
20210505092316819_ALFAPCE-R0_snap.fits;1.98413;26529.8;1.73177;0
20210505092416894_ALFAPCE-R0_snap.fits;1.86466;26494.6;1.55637;0
20210505092516968_ALFAPCE-R0_snap.fits;2.1278;26463.9;2.00657;0
20210505092617043_ALFAPCE-R0_snap.fits;1.93741;26484.4;1.61297;0
20210505092717118_ALFAPCE-R0_snap.fits;1.83802;26497.6;1.4383;0
20210505092817192_ALFAPCE-R0_snap.fits;1.73691;26506.3;1.56767;0
20210505092917267_ALFAPCE-R0_snap.fits;2.093;26449.2;1.69062;0
20210505093017342_ALFAPCE-R0_snap.fits;1.72262;26496.1;1.90473;0
20210505093117416_ALFAPCE-R0_snap.fits;2.16323;26519.5;1.47546;0
20210505093217491_ALFAPCE-R0_snap.fits;1.80197;26455.1;2.0364;0
20210505093317566_ALFAPCE-R0_snap.fits;2.04762;26482.9;2.11938;0
20210505093417640_ALFAPCE-R0_snap.fits;1.91319;26484.4;1.63061;0
20210505093517715_ALFAPCE-R0_snap.fits;1.83832;26482.9;1.85846;0
20210505093617790_ALFAPCE-R0_snap.fits;2.23;26484.4;1.90548;0
20210505093717864_ALFAPCE-R0_snap.fits;4.07556;26488.8;2.9291;0
20210505093817939_ALFAPCE-R0_snap.fits;1.91148;26521;1.93698;0
20210505093918014_ALFAPCE-R0_snap.fits;2.43478;26450.7;1.64466;0
20210505094018088_ALFAPCE-R0_snap.fits;1.86375;26535.6;1.59933;0
20210505094118163_ALFAPCE-R0_snap.fits;1.79909;26503.4;1.479;0
20210505094218238_ALFAPCE-R0_snap.fits;1.76601;26544.4;1.63525;0
20210505094318312_ALFAPCE-R0_snap.fits;1.70294;26543;1.33943;0
20210505094418387_ALFAPCE-R0_snap.fits;1.78564;26487.3;1.29236;0
20210505094518462_ALFAPCE-R0_snap.fits;1.78703;26522.5;1.82658;0
20210505094618536_ALFAPCE-R0_snap.fits;1.556;26535.6;1.65176;0
20210505094718611_ALFAPCE-R0_snap.fits;1.61934;26481.4;1.32108;0
20210505094818686_ALFAPCE-R0_snap.fits;1.80233;26543;1.83521;0
20210505094918760_ALFAPCE-R0_snap.fits;1.5663;26532.7;1.41452;0
20210505095018835_ALFAPCE-R0_snap.fits;1.6741;26481.4;1.2793;0
20210505095118910_ALFAPCE-R0_snap.fits;2.00052;26537.1;1.27905;0
20210505095218984_ALFAPCE-R0_snap.fits;2.01719;26513.7;1.50545;0
20210505095319059_ALFAPCE-R0_snap.fits;1.90522;26513.7;1.55836;0
20210505095419134_ALFAPCE-R0_snap.fits;1.66076;26482.9;1.48224;0
20210505095519208_ALFAPCE-R0_snap.fits;1.70394;26456.5;1.67929;0
20210505095619283_ALFAPCE-R0_snap.fits;2.10572;26475.6;1.61696;0
20210505095719358_ALFAPCE-R0_snap.fits;1.87549;26540;1.71165;0
20210505095819432_ALFAPCE-R0_snap.fits;1.64823;26534.2;1.49409;0
20210505095919507_ALFAPCE-R0_snap.fits;1.82737;26507.8;1.36702;0
