# file name; noise; peak f.; mag.; duration
20210505020043816_ALFAPCE-R0_snap.fits;1.99981;26485.8;2.11034;0
20210505020143891_ALFAPCE-R0_snap.fits;2.1553;26545.9;1.42148;0
20210505020243966_ALFAPCE-R0_snap.fits;1.83954;26504.9;1.65052;0
20210505020344040_ALFAPCE-R0_snap.fits;1.71911;26523.9;1.2059;0
20210505020444115_ALFAPCE-R0_snap.fits;2.10262;26453.6;1.86383;0
20210505020544190_ALFAPCE-R0_snap.fits;1.70974;26455.1;1.37478;0
20210505020644264_ALFAPCE-R0_snap.fits;2.15027;26506.3;1.32214;0
20210505020744339_ALFAPCE-R0_snap.fits;1.93618;26502;1.82718;0
20210505020844414_ALFAPCE-R0_snap.fits;2.17858;26507.8;1.89925;0
20210505020944488_ALFAPCE-R0_snap.fits;2.09264;26519.5;1.59336;0
20210505021044563_ALFAPCE-R0_snap.fits;2.22366;26509.3;2.08866;0
20210505021144638_ALFAPCE-R0_snap.fits;2.15961;26499;2.44671;0
20210505021244712_ALFAPCE-R0_snap.fits;2.15102;26506.3;1.38114;0
20210505021344787_ALFAPCE-R0_snap.fits;1.78037;26502;1.90796;0
20210505021444862_ALFAPCE-R0_snap.fits;2.04759;26525.4;1.35852;0
20210505021544936_ALFAPCE-R0_snap.fits;1.91371;26522.5;1.89394;0
20210505021645011_ALFAPCE-R0_snap.fits;2.14115;26513.7;2.13938;0
20210505021745086_ALFAPCE-R0_snap.fits;1.8614;26478.5;1.18012;0
20210505021845160_ALFAPCE-R0_snap.fits;1.81854;26518.1;1.79273;0
20210505021945235_ALFAPCE-R0_snap.fits;1.92206;26496.1;1.41826;0
20210505022045310_ALFAPCE-R0_snap.fits;1.96317;26545.9;1.63256;0
20210505022145384_ALFAPCE-R0_snap.fits;1.72524;26455.1;1.95533;0
20210505022245459_ALFAPCE-R0_snap.fits;2.30643;26471.2;2.1512;0
20210505022345534_ALFAPCE-R0_snap.fits;2.3108;26496.1;1.83772;0
20210505022445608_ALFAPCE-R0_snap.fits;1.68877;26499;1.93268;0
20210505022545683_ALFAPCE-R0_snap.fits;1.55711;26512.2;1.61886;0
20210505022645758_ALFAPCE-R0_snap.fits;1.91917;26491.7;2.04597;0
20210505022745832_ALFAPCE-R0_snap.fits;1.99396;26541.5;1.46198;0
20210505022845907_ALFAPCE-R0_snap.fits;2.04305;26515.1;1.38769;0
20210505022945982_ALFAPCE-R0_snap.fits;2.01741;26485.8;1.32099;0
20210505023046056_ALFAPCE-R0_snap.fits;1.95737;26500.5;1.6105;0
20210505023146131_ALFAPCE-R0_snap.fits;2.03329;26491.7;1.81411;0
20210505023246206_ALFAPCE-R0_snap.fits;2.01121;26535.6;1.68558;0
20210505023346280_ALFAPCE-R0_snap.fits;2.02582;26480;1.71867;0
20210505023446355_ALFAPCE-R0_snap.fits;1.53296;26462.4;1.37038;0
20210505023546430_ALFAPCE-R0_snap.fits;2.10918;26485.8;1.9136;0
20210505023646504_ALFAPCE-R0_snap.fits;2.21713;26528.3;1.8429;0
20210505023746579_ALFAPCE-R0_snap.fits;1.67663;26538.6;2.19728;0
20210505023846654_ALFAPCE-R0_snap.fits;2.18443;26469.7;1.46528;0
20210505023946728_ALFAPCE-R0_snap.fits;1.8897;26472.7;1.65864;0
20210505024046803_ALFAPCE-R0_snap.fits;1.85364;26537.1;1.68452;0
20210505024146878_ALFAPCE-R0_snap.fits;1.74924;26463.9;1.74139;0
20210505024246952_ALFAPCE-R0_snap.fits;1.61499;26529.8;1.66959;0
20210505024347027_ALFAPCE-R0_snap.fits;1.9282;26462.4;1.43376;0
20210505024447102_ALFAPCE-R0_snap.fits;1.82675;26519.5;1.42564;0
20210505024547176_ALFAPCE-R0_snap.fits;2.10159;26496.1;1.73779;0
20210505024647251_ALFAPCE-R0_snap.fits;2.15934;26518.1;1.52381;0
20210505024747326_ALFAPCE-R0_snap.fits;2.10452;26537.1;1.78704;0
20210505024847400_ALFAPCE-R0_snap.fits;1.86312;26491.7;1.38848;0
20210505024947475_ALFAPCE-R0_snap.fits;1.92112;26471.2;1.92088;0
20210505025047550_ALFAPCE-R0_snap.fits;1.79549;26488.8;2.09921;0
20210505025147624_ALFAPCE-R0_snap.fits;2.40911;26525.4;1.56181;0
20210505025247699_ALFAPCE-R0_snap.fits;2.06211;26475.6;1.70837;0
20210505025347774_ALFAPCE-R0_snap.fits;2.42344;26482.9;2.19673;0
20210505025447848_ALFAPCE-R0_snap.fits;2.37279;26456.5;2.11261;0
20210505025547923_ALFAPCE-R0_snap.fits;2.06774;26485.8;1.57512;0
20210505025647998_ALFAPCE-R0_snap.fits;1.82102;26503.4;1.52383;0
20210505025748072_ALFAPCE-R0_snap.fits;1.79719;26484.4;1.96753;0
20210505025848147_ALFAPCE-R0_snap.fits;2.1065;26509.3;1.41181;0
20210505025948222_ALFAPCE-R0_snap.fits;2.10954;26487.3;1.67723;0
