# file name; noise; peak f.; mag.; duration
20210505140037502_ALFAPCE-R0_snap.fits;1.83692;26504.9;1.79528;0
20210505140137576_ALFAPCE-R0_snap.fits;1.98328;26545.9;1.85057;0
20210505140237651_ALFAPCE-R0_snap.fits;2.28489;26518.1;1.62293;0
20210505140337726_ALFAPCE-R0_snap.fits;1.98497;26452.1;1.76349;0
20210505140437800_ALFAPCE-R0_snap.fits;2.07173;26480;1.60437;0
20210505140537875_ALFAPCE-R0_snap.fits;1.98097;26484.4;1.86867;0
20210505140637950_ALFAPCE-R0_snap.fits;1.927;26491.7;1.59587;0
20210505140738024_ALFAPCE-R0_snap.fits;2.32073;26518.1;1.60593;0
20210505140838099_ALFAPCE-R0_snap.fits;2.0873;26449.2;1.4845;0
20210505140938174_ALFAPCE-R0_snap.fits;2.08382;26491.7;1.75446;0
20210505141038248_ALFAPCE-R0_snap.fits;2.08105;26532.7;1.36688;0
20210505141138323_ALFAPCE-R0_snap.fits;1.89425;26500.5;2.84232;0
20210505141238398_ALFAPCE-R0_snap.fits;1.93531;26522.5;1.57129;0
20210505141338472_ALFAPCE-R0_snap.fits;2.01331;26499;2.04374;0
20210505141438547_ALFAPCE-R0_snap.fits;1.99296;26462.4;1.71597;0
20210505141538622_ALFAPCE-R0_snap.fits;1.72554;26468.3;1.59968;0
20210505141638696_ALFAPCE-R0_snap.fits;1.74798;26500.5;1.70502;0
20210505141738771_ALFAPCE-R0_snap.fits;1.74534;26466.8;1.6323;0
20210505141838846_ALFAPCE-R0_snap.fits;1.96138;26449.2;1.61412;0
20210505141938920_ALFAPCE-R0_snap.fits;2.01779;26528.3;2.01922;0
20210505142038995_ALFAPCE-R0_snap.fits;1.64306;26450.7;1.42855;0
20210505142139070_ALFAPCE-R0_snap.fits;1.6185;26521;1.60029;0
20210505142239144_ALFAPCE-R0_snap.fits;2.14638;26478.5;1.61398;0
20210505142339219_ALFAPCE-R0_snap.fits;2.1917;26487.3;1.67864;0
20210505142439294_ALFAPCE-R0_snap.fits;1.84689;26488.8;2.06795;0
20210505142539368_ALFAPCE-R0_snap.fits;1.96775;26474.1;1.77692;0
20210505142639443_ALFAPCE-R0_snap.fits;1.88091;26515.1;1.42307;0
20210505142739518_ALFAPCE-R0_snap.fits;1.91497;26497.6;1.59834;0
20210505142839592_ALFAPCE-R0_snap.fits;2.07429;26485.8;1.72327;0
20210505142939667_ALFAPCE-R0_snap.fits;1.79404;26455.1;1.87102;0
20210505143039742_ALFAPCE-R0_snap.fits;1.76928;26488.8;1.88714;0
20210505143139816_ALFAPCE-R0_snap.fits;2.01117;26463.9;1.84891;0
20210505143239891_ALFAPCE-R0_snap.fits;1.87415;26460.9;1.36688;0
20210505143339966_ALFAPCE-R0_snap.fits;2.10953;26497.6;1.57295;0
20210505143440040_ALFAPCE-R0_snap.fits;1.62187;26521;1.81297;0
20210505143540115_ALFAPCE-R0_snap.fits;1.77966;26460.9;2.16703;0
20210505143640190_ALFAPCE-R0_snap.fits;1.63052;26518.1;1.54079;0
20210505143740264_ALFAPCE-R0_snap.fits;2.17495;26500.5;1.70178;0
20210505143840339_ALFAPCE-R0_snap.fits;1.84625;26452.1;1.42362;0
20210505143940414_ALFAPCE-R0_snap.fits;2.09441;26541.5;1.31554;0
20210505144040488_ALFAPCE-R0_snap.fits;1.82328;26499;1.97791;0
20210505144140563_ALFAPCE-R0_snap.fits;1.5524;26493.2;1.48098;0
20210505144240638_ALFAPCE-R0_snap.fits;2.22478;26529.8;2.8819;0
20210505144340712_ALFAPCE-R0_snap.fits;2.15106;26469.7;1.57852;0
20210505144440787_ALFAPCE-R0_snap.fits;1.86649;26478.5;1.80185;0
20210505144540862_ALFAPCE-R0_snap.fits;1.61931;26450.7;1.46918;0
20210505144640936_ALFAPCE-R0_snap.fits;1.64396;26466.8;1.73728;0
20210505144741011_ALFAPCE-R0_snap.fits;1.99677;26541.5;2.14151;0
20210505144841086_ALFAPCE-R0_snap.fits;1.8994;26540;1.41651;0
20210505144941160_ALFAPCE-R0_snap.fits;1.86112;26463.9;1.8272;0
20210505145041235_ALFAPCE-R0_snap.fits;1.78789;26523.9;1.686;0
20210505145141310_ALFAPCE-R0_snap.fits;1.87683;26502;1.81533;0
20210505145241384_ALFAPCE-R0_snap.fits;2.03384;26450.7;1.74112;0
20210505145341459_ALFAPCE-R0_snap.fits;1.85961;26460.9;1.508;0
20210505145441534_ALFAPCE-R0_snap.fits;1.59365;26513.7;1.42799;0
20210505145541608_ALFAPCE-R0_snap.fits;1.78363;26496.1;1.90368;0
20210505145641683_ALFAPCE-R0_snap.fits;1.98344;26503.4;1.66606;0
20210505145741758_ALFAPCE-R0_snap.fits;1.78527;26538.6;1.79315;0
20210505145841832_ALFAPCE-R0_snap.fits;2.2677;26547.4;1.86907;0
20210505145941907_ALFAPCE-R0_snap.fits;1.79535;26482.9;1.72797;0
