# file name; noise; peak f.; mag.; duration
20210505000034856_ALFAPCE-R0_snap.fits;2.06529;26491.7;1.58426;0
20210505000134931_ALFAPCE-R0_snap.fits;1.83632;26513.7;1.51476;0
20210505000235006_ALFAPCE-R0_snap.fits;1.82325;26525.4;1.41472;0
20210505000335080_ALFAPCE-R0_snap.fits;1.92921;26513.7;2.65174;0
20210505000435155_ALFAPCE-R0_snap.fits;1.67273;26485.8;2.05401;0
20210505000535230_ALFAPCE-R0_snap.fits;1.7672;26513.7;1.36163;0
20210505000635304_ALFAPCE-R0_snap.fits;1.91211;26506.3;1.80016;0
20210505000735379_ALFAPCE-R0_snap.fits;1.89524;26481.4;1.70039;0
20210505000835454_ALFAPCE-R0_snap.fits;1.72675;26510.7;1.69153;0
20210505000935528_ALFAPCE-R0_snap.fits;1.84902;26466.8;1.82759;0
20210505001035603_ALFAPCE-R0_snap.fits;1.60514;26507.8;1.32242;0
20210505001135678_ALFAPCE-R0_snap.fits;1.84444;26503.4;1.86257;0
20210505001235752_ALFAPCE-R0_snap.fits;1.56303;26529.8;1.26277;0
20210505001335827_ALFAPCE-R0_snap.fits;1.75506;26510.7;1.97194;0
20210505001435902_ALFAPCE-R0_snap.fits;1.72092;26540;1.48424;0
20210505001535976_ALFAPCE-R0_snap.fits;1.99378;26540;2.27016;0
20210505001636051_ALFAPCE-R0_snap.fits;1.66323;26526.9;1.69147;0
20210505001736126_ALFAPCE-R0_snap.fits;1.64678;26490.2;1.46274;0
20210505001836200_ALFAPCE-R0_snap.fits;1.68201;26496.1;1.77267;0
20210505001936275_ALFAPCE-R0_snap.fits;1.7671;26456.5;1.49759;0
20210505002036350_ALFAPCE-R0_snap.fits;1.73034;26519.5;1.59556;0
20210505002136424_ALFAPCE-R0_snap.fits;1.80746;26545.9;1.29823;0
20210505002236499_ALFAPCE-R0_snap.fits;1.7994;26484.4;1.33234;0
20210505002336574_ALFAPCE-R0_snap.fits;1.554;26518.1;1.82166;0
20210505002436648_ALFAPCE-R0_snap.fits;1.95662;26497.6;1.40907;0
20210505002536723_ALFAPCE-R0_snap.fits;1.58833;26543;1.8509;0
20210505002636798_ALFAPCE-R0_snap.fits;2.20601;26529.8;1.71749;0
20210505002736872_ALFAPCE-R0_snap.fits;1.66826;26502;1.37537;0
20210505002836947_ALFAPCE-R0_snap.fits;1.5375;26526.9;1.49312;0
20210505002937022_ALFAPCE-R0_snap.fits;1.38331;26534.2;1.51131;0
20210505003037096_ALFAPCE-R0_snap.fits;1.70191;26480;1.96483;0
20210505003137171_ALFAPCE-R0_snap.fits;1.828;26460.9;1.51525;0
20210505003237246_ALFAPCE-R0_snap.fits;1.81105;26534.2;1.63958;0
20210505003337320_ALFAPCE-R0_snap.fits;1.67494;26491.7;1.34599;0
20210505003437395_ALFAPCE-R0_snap.fits;1.99864;26474.1;1.60101;0
20210505003537470_ALFAPCE-R0_snap.fits;1.93384;26509.3;1.85763;0
20210505003637544_ALFAPCE-R0_snap.fits;1.79395;26485.8;1.10603;0
20210505003737619_ALFAPCE-R0_snap.fits;1.71275;26487.3;1.79359;0
20210505003837694_ALFAPCE-R0_snap.fits;2.34032;26506.3;1.50944;0
20210505003937768_ALFAPCE-R0_snap.fits;1.73157;26480;1.70683;0
20210505004037843_ALFAPCE-R0_snap.fits;1.55625;26477.1;1.57234;0
20210505004137918_ALFAPCE-R0_snap.fits;1.72103;26485.8;1.07253;0
20210505004237992_ALFAPCE-R0_snap.fits;1.72836;26504.9;1.64384;0
20210505004338067_ALFAPCE-R0_snap.fits;1.96393;26522.5;1.31826;0
20210505004438142_ALFAPCE-R0_snap.fits;2.08304;26468.3;2.02593;0
20210505004538216_ALFAPCE-R0_snap.fits;1.81315;26538.6;1.49549;0
20210505004638291_ALFAPCE-R0_snap.fits;1.77459;26475.6;1.98843;0
20210505004738366_ALFAPCE-R0_snap.fits;1.7925;26506.3;1.74447;0
20210505004838440_ALFAPCE-R0_snap.fits;1.62463;26490.2;1.50915;0
20210505004938515_ALFAPCE-R0_snap.fits;1.78242;26515.1;1.51521;0
20210505005038590_ALFAPCE-R0_snap.fits;2.15844;26497.6;1.94461;0
20210505005138664_ALFAPCE-R0_snap.fits;1.75515;26487.3;1.16442;0
20210505005238739_ALFAPCE-R0_snap.fits;1.79273;26500.5;1.6339;0
20210505005338814_ALFAPCE-R0_snap.fits;1.87441;26522.5;1.78593;0
20210505005438888_ALFAPCE-R0_snap.fits;1.88237;26534.2;1.49019;0
20210505005538963_ALFAPCE-R0_snap.fits;1.69902;26494.6;1.71202;0
20210505005639038_ALFAPCE-R0_snap.fits;1.78757;26503.4;1.44714;0
20210505005739112_ALFAPCE-R0_snap.fits;1.84435;26538.6;2.19952;0
20210505005839187_ALFAPCE-R0_snap.fits;1.77905;26481.4;1.99445;0
20210505005939262_ALFAPCE-R0_snap.fits;1.60044;26453.6;1.46159;0
