# file name; noise; peak f.; mag.; duration
20210505200004307_ALFAPCE-R0_snap.fits;2.02447;26512.2;1.88519;0
20210505200104382_ALFAPCE-R0_snap.fits;2.20651;26449.2;2.09514;0
20210505200204456_ALFAPCE-R0_snap.fits;2.27263;26490.2;1.483;0
20210505200304531_ALFAPCE-R0_snap.fits;2.93524;26484.4;3.73394;0
20210505200404606_ALFAPCE-R0_snap.fits;3.4573;26518.1;3.59866;0
20210505200504680_ALFAPCE-R0_snap.fits;3.55848;26488.8;2.52211;0
20210505200604755_ALFAPCE-R0_snap.fits;3.17676;26547.4;2.53974;0
20210505200704830_ALFAPCE-R0_snap.fits;3.61101;26535.6;2.42245;0
20210505200804904_ALFAPCE-R0_snap.fits;2.93417;26480;2.09085;0
20210505200904979_ALFAPCE-R0_snap.fits;2.5793;26547.4;2.10171;0
20210505201005054_ALFAPCE-R0_snap.fits;2.38621;26463.9;2.61762;0
20210505201105128_ALFAPCE-R0_snap.fits;3.82511;26477.1;3.43821;0
20210505201205203_ALFAPCE-R0_snap.fits;3.51935;26463.9;4.44708;0
20210505201305278_ALFAPCE-R0_snap.fits;2.79619;26544.4;2.64333;0
20210505201405352_ALFAPCE-R0_snap.fits;1.98116;26525.4;2.00146;0
20210505201505427_ALFAPCE-R0_snap.fits;2.10983;26544.4;1.86703;0
20210505201605502_ALFAPCE-R0_snap.fits;1.89844;26474.1;2.01858;0
20210505201705576_ALFAPCE-R0_snap.fits;2.40249;26478.5;1.7916;0
20210505201805651_ALFAPCE-R0_snap.fits;1.99034;26469.7;1.76751;0
20210505201905726_ALFAPCE-R0_snap.fits;4.17792;26503.4;2.6928;0
20210505202005800_ALFAPCE-R0_snap.fits;3.28114;26463.9;2.7606;0
20210505202105875_ALFAPCE-R0_snap.fits;3.06263;26468.3;2.21287;0
20210505202205950_ALFAPCE-R0_snap.fits;2.06121;26463.9;1.88715;0
20210505202306024_ALFAPCE-R0_snap.fits;1.79793;26484.4;1.79146;0
20210505202406099_ALFAPCE-R0_snap.fits;1.95306;26519.5;1.84775;0
20210505202506174_ALFAPCE-R0_snap.fits;1.71599;26513.7;1.37975;0
20210505202606248_ALFAPCE-R0_snap.fits;1.901;26460.9;1.70961;0
20210505202706323_ALFAPCE-R0_snap.fits;1.65335;26482.9;1.35811;0
20210505202806398_ALFAPCE-R0_snap.fits;1.65829;26528.3;1.40864;0
20210505202906472_ALFAPCE-R0_snap.fits;1.74172;26522.5;1.96177;0
20210505203006547_ALFAPCE-R0_snap.fits;1.79569;26453.6;1.38026;0
20210505203106622_ALFAPCE-R0_snap.fits;1.82571;26541.5;1.59063;0
20210505203206696_ALFAPCE-R0_snap.fits;1.66432;26528.3;1.53102;0
20210505203306771_ALFAPCE-R0_snap.fits;1.7207;26513.7;1.31401;0
20210505203406846_ALFAPCE-R0_snap.fits;1.87102;26531.2;1.58868;0
20210505203506920_ALFAPCE-R0_snap.fits;1.59612;26462.4;1.54236;0
20210505203606995_ALFAPCE-R0_snap.fits;1.77598;26477.1;1.23301;0
20210505203707070_ALFAPCE-R0_snap.fits;1.5326;26496.1;1.6684;0
20210505203807144_ALFAPCE-R0_snap.fits;1.99388;26512.2;1.38333;0
20210505203907219_ALFAPCE-R0_snap.fits;1.95561;26528.3;1.40302;0
20210505204007294_ALFAPCE-R0_snap.fits;1.86149;26547.4;1.57041;0
20210505204107368_ALFAPCE-R0_snap.fits;1.52848;26481.4;1.62215;0
20210505204207443_ALFAPCE-R0_snap.fits;2.73732;26488.8;2.24317;0
20210505204307518_ALFAPCE-R0_snap.fits;2.80214;26485.8;2.71998;0
20210505204407592_ALFAPCE-R0_snap.fits;3.58524;26521;2.84051;0
20210505204507667_ALFAPCE-R0_snap.fits;2.96843;26460.9;2.83459;0
20210505204607742_ALFAPCE-R0_snap.fits;2.39995;26478.5;1.91693;0
20210505204707816_ALFAPCE-R0_snap.fits;2.18729;26525.4;1.58295;0
20210505204807891_ALFAPCE-R0_snap.fits;2.19116;26540;1.70417;0
20210505204907966_ALFAPCE-R0_snap.fits;2.86885;26497.6;2.26712;0
20210505205008040_ALFAPCE-R0_snap.fits;2.18145;26522.5;1.64286;0
20210505205108115_ALFAPCE-R0_snap.fits;1.83873;26547.4;1.56778;0
20210505205208190_ALFAPCE-R0_snap.fits;2.06456;26478.5;1.79726;0
20210505205308264_ALFAPCE-R0_snap.fits;1.91763;26478.5;1.82015;0
20210505205408339_ALFAPCE-R0_snap.fits;2.90957;26519.5;3.20482;0
20210505205508414_ALFAPCE-R0_snap.fits;3.48311;26523.9;2.83301;0
20210505205608488_ALFAPCE-R0_snap.fits;2.84283;26458;2.00122;0
20210505205708563_ALFAPCE-R0_snap.fits;1.86925;26491.7;2.18639;0
20210505205808638_ALFAPCE-R0_snap.fits;2.00392;26449.2;1.66997;0
20210505205908712_ALFAPCE-R0_snap.fits;1.70092;26516.6;1.32857;0
