# file name; noise; peak f.; mag.; duration
20210505050057256_ALFAPCE-R0_snap.fits;1.65592;26518.1;1.87265;0
20210505050157331_ALFAPCE-R0_snap.fits;1.93961;26493.2;1.43411;0
20210505050257406_ALFAPCE-R0_snap.fits;1.79888;26504.9;1.35822;0
20210505050357480_ALFAPCE-R0_snap.fits;1.74815;26453.6;1.39622;0
20210505050457555_ALFAPCE-R0_snap.fits;1.72441;26500.5;1.88707;0
20210505050557630_ALFAPCE-R0_snap.fits;1.76209;26497.6;1.61448;0
20210505050657704_ALFAPCE-R0_snap.fits;1.94525;26488.8;1.55595;0
20210505050757779_ALFAPCE-R0_snap.fits;1.7447;26523.9;1.83092;0
20210505050857854_ALFAPCE-R0_snap.fits;2.04115;26474.1;1.72091;0
20210505050957928_ALFAPCE-R0_snap.fits;2.04072;26504.9;1.40422;0
20210505051058003_ALFAPCE-R0_snap.fits;1.85702;26535.6;1.60931;0
20210505051158078_ALFAPCE-R0_snap.fits;2.13917;26547.4;1.71472;0
20210505051258152_ALFAPCE-R0_snap.fits;2.10308;26526.9;1.80961;0
20210505051358227_ALFAPCE-R0_snap.fits;1.88931;26485.8;2.08564;0
20210505051458302_ALFAPCE-R0_snap.fits;1.84894;26537.1;1.66822;0
20210505051558376_ALFAPCE-R0_snap.fits;1.90471;26468.3;1.92368;0
20210505051658451_ALFAPCE-R0_snap.fits;2.3985;26538.6;2.27976;0
20210505051758526_ALFAPCE-R0_snap.fits;2.3784;26529.8;1.715;0
20210505051858600_ALFAPCE-R0_snap.fits;1.72711;26469.7;1.7144;0
20210505051958675_ALFAPCE-R0_snap.fits;2.00376;26499;1.91898;0
20210505052058750_ALFAPCE-R0_snap.fits;1.8314;26462.4;1.94352;0
20210505052158824_ALFAPCE-R0_snap.fits;2.10056;26547.4;2.37271;0
20210505052258899_ALFAPCE-R0_snap.fits;1.99899;26497.6;1.62102;0
20210505052358974_ALFAPCE-R0_snap.fits;2.61976;26497.6;1.86134;0
20210505052459048_ALFAPCE-R0_snap.fits;1.9542;26490.2;1.68086;0
20210505052559123_ALFAPCE-R0_snap.fits;2.42033;26458;1.74797;0
20210505052659198_ALFAPCE-R0_snap.fits;1.93277;26460.9;1.80393;0
20210505052759272_ALFAPCE-R0_snap.fits;2.01479;26458;1.79315;0
20210505052859347_ALFAPCE-R0_snap.fits;1.61389;26500.5;2.10313;0
20210505052959422_ALFAPCE-R0_snap.fits;1.67423;26480;2.1902;0
20210505053059496_ALFAPCE-R0_snap.fits;1.74495;26493.2;1.49609;0
20210505053159571_ALFAPCE-R0_snap.fits;1.8935;26485.8;1.52555;0
20210505053259646_ALFAPCE-R0_snap.fits;1.95426;26497.6;1.56865;0
20210505053359720_ALFAPCE-R0_snap.fits;2.04339;26512.2;2.05146;0
20210505053459795_ALFAPCE-R0_snap.fits;2.30542;26503.4;1.74039;0
20210505053559870_ALFAPCE-R0_snap.fits;2.36864;26494.6;1.7063;0
20210505053659944_ALFAPCE-R0_snap.fits;2.49411;26522.5;1.69845;0
20210505053800019_ALFAPCE-R0_snap.fits;2.45818;26481.4;2.33118;0
20210505053900094_ALFAPCE-R0_snap.fits;2.38866;26515.1;2.46148;0
20210505054000168_ALFAPCE-R0_snap.fits;1.96925;26490.2;2.05045;0
20210505054100243_ALFAPCE-R0_snap.fits;2.13332;26471.2;1.70172;0
20210505054200318_ALFAPCE-R0_snap.fits;1.87417;26455.1;1.40305;0
20210505054300392_ALFAPCE-R0_snap.fits;1.97668;26484.4;1.79697;0
20210505054400467_ALFAPCE-R0_snap.fits;1.50285;26521;1.75269;0
20210505054500542_ALFAPCE-R0_snap.fits;2.27467;26463.9;1.46576;0
20210505054600616_ALFAPCE-R0_snap.fits;2.23733;26545.9;1.57867;0
20210505054700691_ALFAPCE-R0_snap.fits;1.90439;26541.5;2.19093;0
20210505054800766_ALFAPCE-R0_snap.fits;1.89936;26543;1.46012;0
20210505054900840_ALFAPCE-R0_snap.fits;1.94776;26469.7;1.86091;0
20210505055000915_ALFAPCE-R0_snap.fits;1.68614;26459.5;1.48125;0
20210505055100990_ALFAPCE-R0_snap.fits;1.87868;26474.1;1.61848;0
20210505055201064_ALFAPCE-R0_snap.fits;2.11252;26488.8;1.64436;0
20210505055301139_ALFAPCE-R0_snap.fits;1.98704;26509.3;1.74454;0
20210505055401214_ALFAPCE-R0_snap.fits;1.79164;26506.3;1.41125;0
20210505055501288_ALFAPCE-R0_snap.fits;1.76204;26547.4;1.55234;0
20210505055601363_ALFAPCE-R0_snap.fits;2.34408;26532.7;1.74036;0
20210505055701438_ALFAPCE-R0_snap.fits;2.20591;26504.9;1.78782;0
20210505055801512_ALFAPCE-R0_snap.fits;1.85387;26518.1;2.1484;0
20210505055901587_ALFAPCE-R0_snap.fits;2.34436;26528.3;2.31199;0
