# file name; noise; peak f.; mag.; duration
20210505110024062_ALFAPCE-R0_snap.fits;2.12883;26532.7;1.6674;0
20210505110124136_ALFAPCE-R0_snap.fits;1.89036;26494.6;2.29626;0
20210505110224211_ALFAPCE-R0_snap.fits;2.10454;26477.1;1.61838;0
20210505110324286_ALFAPCE-R0_snap.fits;1.3996;26455.1;1.64383;0
20210505110424360_ALFAPCE-R0_snap.fits;1.88556;26466.8;1.94437;0
20210505110524435_ALFAPCE-R0_snap.fits;2.46396;26518.1;1.8804;0
20210505110624510_ALFAPCE-R0_snap.fits;2.18035;26481.4;1.94247;0
20210505110724584_ALFAPCE-R0_snap.fits;2.09099;26528.3;2.01235;0
20210505110824659_ALFAPCE-R0_snap.fits;2.11089;26459.5;1.50374;0
20210505110924734_ALFAPCE-R0_snap.fits;1.97969;26478.5;1.63887;0
20210505111024808_ALFAPCE-R0_snap.fits;1.82336;26541.5;1.92904;0
20210505111124883_ALFAPCE-R0_snap.fits;2.45176;26512.2;2.06504;0
20210505111224958_ALFAPCE-R0_snap.fits;2.3703;26519.5;1.30643;0
20210505111325032_ALFAPCE-R0_snap.fits;2.27743;26526.9;1.53168;0
20210505111425107_ALFAPCE-R0_snap.fits;2.16098;26465.3;1.73786;0
20210505111525182_ALFAPCE-R0_snap.fits;2.29633;26506.3;1.39863;0
20210505111625256_ALFAPCE-R0_snap.fits;1.88049;26466.8;2.0591;0
20210505111725331_ALFAPCE-R0_snap.fits;2.50767;26463.9;1.81595;0
20210505111825406_ALFAPCE-R0_snap.fits;2.17926;26453.6;2.05023;0
20210505111925480_ALFAPCE-R0_snap.fits;2.13251;26471.2;2.04444;0
20210505112025555_ALFAPCE-R0_snap.fits;2.15934;26531.2;2.13646;0
20210505112125630_ALFAPCE-R0_snap.fits;2.21241;26519.5;2.00505;0
20210505112225704_ALFAPCE-R0_snap.fits;1.98566;26516.6;2.13931;0
20210505112325779_ALFAPCE-R0_snap.fits;2.02691;26468.3;1.25396;0
20210505112425854_ALFAPCE-R0_snap.fits;2.41534;26452.1;2.21451;0
20210505112525928_ALFAPCE-R0_snap.fits;2.40087;26529.8;1.87071;0
20210505112626003_ALFAPCE-R0_snap.fits;2.01024;26547.4;1.59461;0
20210505112726078_ALFAPCE-R0_snap.fits;2.09625;26482.9;1.84952;0
20210505112826152_ALFAPCE-R0_snap.fits;2.03166;26541.5;1.71618;0
20210505112926227_ALFAPCE-R0_snap.fits;1.70563;26513.7;1.92751;0
20210505113026302_ALFAPCE-R0_snap.fits;1.88265;26462.4;1.42479;0
20210505113126376_ALFAPCE-R0_snap.fits;2.03468;26449.2;1.20286;0
20210505113226451_ALFAPCE-R0_snap.fits;1.87681;26478.5;1.86238;0
20210505113326526_ALFAPCE-R0_snap.fits;2.24017;26475.6;1.92536;0
20210505113426600_ALFAPCE-R0_snap.fits;2.12078;26458;1.92311;0
20210505113526675_ALFAPCE-R0_snap.fits;2.20728;26500.5;1.22897;0
20210505113626750_ALFAPCE-R0_snap.fits;1.97371;26487.3;1.39082;0
20210505113726824_ALFAPCE-R0_snap.fits;2.16993;26485.8;1.95972;0
20210505113826899_ALFAPCE-R0_snap.fits;2.31413;26547.4;1.83747;0
20210505113926974_ALFAPCE-R0_snap.fits;1.74692;26462.4;1.49724;0
20210505114027048_ALFAPCE-R0_snap.fits;1.94588;26494.6;1.53399;0
20210505114127123_ALFAPCE-R0_snap.fits;1.84013;26458;2.03221;0
20210505114227198_ALFAPCE-R0_snap.fits;2.03657;26500.5;1.82897;0
20210505114327272_ALFAPCE-R0_snap.fits;1.75239;26463.9;1.69016;0
20210505114427347_ALFAPCE-R0_snap.fits;1.8774;26481.4;1.44109;0
20210505114527422_ALFAPCE-R0_snap.fits;1.99383;26544.4;1.62008;0
20210505114627496_ALFAPCE-R0_snap.fits;1.89267;26510.7;1.60824;0
20210505114727571_ALFAPCE-R0_snap.fits;2.14089;26510.7;1.71048;0
20210505114827646_ALFAPCE-R0_snap.fits;2.09748;26500.5;1.89323;0
20210505114927720_ALFAPCE-R0_snap.fits;1.90956;26484.4;1.51181;0
20210505115027795_ALFAPCE-R0_snap.fits;2.01679;26477.1;1.85963;0
20210505115127870_ALFAPCE-R0_snap.fits;1.79188;26535.6;1.52364;0
20210505115227944_ALFAPCE-R0_snap.fits;2.0791;26526.9;1.50574;0
20210505115328019_ALFAPCE-R0_snap.fits;1.70701;26491.7;1.54819;0
20210505115428094_ALFAPCE-R0_snap.fits;1.76613;26491.7;2.05097;0
20210505115528168_ALFAPCE-R0_snap.fits;2.00001;26474.1;1.64433;0
20210505115628243_ALFAPCE-R0_snap.fits;2.02597;26534.2;2.02668;0
20210505115728318_ALFAPCE-R0_snap.fits;2.47525;26460.9;1.94634;0
20210505115828392_ALFAPCE-R0_snap.fits;2.39426;26481.4;1.95423;0
20210505115928467_ALFAPCE-R0_snap.fits;2.3165;26449.2;2.21637;0
