# file name; noise; peak f.; mag.; duration
20210505160046462_ALFAPCE-R0_snap.fits;2.09868;26481.4;1.9067;0
20210505160146536_ALFAPCE-R0_snap.fits;1.85213;26537.1;1.84262;0
20210505160246611_ALFAPCE-R0_snap.fits;2.3954;26466.8;1.6607;0
20210505160346686_ALFAPCE-R0_snap.fits;1.57633;26456.5;1.89508;0
20210505160446760_ALFAPCE-R0_snap.fits;2.42899;26493.2;2.04891;0
20210505160546835_ALFAPCE-R0_snap.fits;1.82107;26462.4;2.49751;0
20210505160646910_ALFAPCE-R0_snap.fits;1.72607;26528.3;1.58504;0
20210505160746984_ALFAPCE-R0_snap.fits;2.10613;26522.5;1.84834;0
20210505160847059_ALFAPCE-R0_snap.fits;1.62779;26543;2.07286;0
20210505160947134_ALFAPCE-R0_snap.fits;1.91928;26507.8;2.32029;0
20210505161047208_ALFAPCE-R0_snap.fits;2.23668;26535.6;2.10606;0
20210505161147283_ALFAPCE-R0_snap.fits;1.77199;26519.5;2.00418;0
20210505161247358_ALFAPCE-R0_snap.fits;1.86786;26507.8;1.20532;0
20210505161347432_ALFAPCE-R0_snap.fits;1.95616;26506.3;1.7852;0
20210505161447507_ALFAPCE-R0_snap.fits;2.00729;26507.8;1.93407;0
20210505161547582_ALFAPCE-R0_snap.fits;1.89115;26490.2;2.01003;0
20210505161647656_ALFAPCE-R0_snap.fits;1.84103;26463.9;1.48554;0
20210505161747731_ALFAPCE-R0_snap.fits;1.83969;26472.7;1.69376;0
20210505161847806_ALFAPCE-R0_snap.fits;1.675;26490.2;1.60661;0
20210505161947880_ALFAPCE-R0_snap.fits;1.82053;26485.8;1.962;0
20210505162047955_ALFAPCE-R0_snap.fits;2.0148;26525.4;1.76127;0
20210505162148030_ALFAPCE-R0_snap.fits;1.94531;26532.7;1.68139;0
20210505162248104_ALFAPCE-R0_snap.fits;2.33747;26502;2.18734;0
20210505162348179_ALFAPCE-R0_snap.fits;1.93345;26499;1.80797;0
20210505162448254_ALFAPCE-R0_snap.fits;1.82883;26531.2;1.61859;0
20210505162548328_ALFAPCE-R0_snap.fits;1.91896;26534.2;1.42241;0
20210505162648403_ALFAPCE-R0_snap.fits;2.10483;26481.4;2.39007;0
20210505162748478_ALFAPCE-R0_snap.fits;1.78641;26463.9;2.00381;0
20210505162848552_ALFAPCE-R0_snap.fits;1.96875;26518.1;1.91134;0
20210505162948627_ALFAPCE-R0_snap.fits;1.85755;26502;1.62733;0
20210505163048702_ALFAPCE-R0_snap.fits;1.73237;26537.1;1.84959;0
20210505163148776_ALFAPCE-R0_snap.fits;1.93485;26526.9;1.56105;0
20210505163248851_ALFAPCE-R0_snap.fits;1.91768;26509.3;2.04041;0
20210505163348926_ALFAPCE-R0_snap.fits;2.12432;26500.5;1.92772;0
20210505163449000_ALFAPCE-R0_snap.fits;1.81369;26513.7;1.50036;0
20210505163549075_ALFAPCE-R0_snap.fits;1.87534;26521;1.80436;0
20210505163649150_ALFAPCE-R0_snap.fits;1.82272;26523.9;1.62508;0
20210505163749224_ALFAPCE-R0_snap.fits;1.94983;26493.2;2.0832;0
20210505163849299_ALFAPCE-R0_snap.fits;2.09638;26531.2;2.12201;0
20210505163949374_ALFAPCE-R0_snap.fits;2.25068;26462.4;1.50123;0
20210505164049448_ALFAPCE-R0_snap.fits;1.91726;26504.9;1.44041;0
20210505164149523_ALFAPCE-R0_snap.fits;1.8589;26521;1.76105;0
20210505164249598_ALFAPCE-R0_snap.fits;2.11121;26507.8;2.10191;0
20210505164349672_ALFAPCE-R0_snap.fits;2.22245;26543;1.81259;0
20210505164449747_ALFAPCE-R0_snap.fits;2.19783;26528.3;2.14623;0
20210505164549822_ALFAPCE-R0_snap.fits;2.1442;26481.4;1.2837;0
20210505164649896_ALFAPCE-R0_snap.fits;2.05021;26493.2;1.86157;0
20210505164749971_ALFAPCE-R0_snap.fits;2.27804;26490.2;2.04352;0
20210505164850046_ALFAPCE-R0_snap.fits;1.85763;26469.7;1.60411;0
20210505164950120_ALFAPCE-R0_snap.fits;1.65112;26459.5;2.52461;0
20210505165050195_ALFAPCE-R0_snap.fits;2.17273;26519.5;1.78143;0
20210505165150270_ALFAPCE-R0_snap.fits;2.28178;26515.1;1.7793;0
20210505165250344_ALFAPCE-R0_snap.fits;2.22738;26477.1;2.01243;0
20210505165350419_ALFAPCE-R0_snap.fits;2.11342;26462.4;1.51502;0
20210505165450494_ALFAPCE-R0_snap.fits;1.93368;26455.1;1.71754;0
20210505165550568_ALFAPCE-R0_snap.fits;1.95045;26490.2;1.27336;0
20210505165650643_ALFAPCE-R0_snap.fits;2.0078;26529.8;1.83462;0
20210505165750718_ALFAPCE-R0_snap.fits;2.04563;26535.6;1.49932;0
20210505165850792_ALFAPCE-R0_snap.fits;2.05001;26523.9;1.58769;0
20210505165950867_ALFAPCE-R0_snap.fits;2.1284;26504.9;2.12449;0
