#timestamp,LO_Frequency,Hit,StdDev 
1620248415.2,286046998.5,N
1620248435.0,286046998.2,N
1620248435.9,286046998.2,N
1620248455.8,286047001.2,N
1620248475.6,286047000.8,N
1620248495.4,286047000.7,N
1620248515.3,286046999.9,N
1620248535.1,286047000.5,N
1620248555.9,286047000.1,N
1620248575.7,286047000.8,N
1620248595.5,286047001.0,N
1620248615.4,286047000.9,N
1620248635.2,286047000.8,N
1620248655.0,286047001.0,N
1620248655.9,286047001.0,N
1620248675.8,286046999.9,N
1620248695.6,286047000.7,N
1620248715.5,286047000.7,N
1620248735.3,286047000.4,N
1620248755.1,286046998.1,N
1620248775.9,286046998.6,N
1620248795.7,286047000.9,N
1620248815.6,286047000.8,N
1620248835.4,286046998.6,N
1620248855.2,286047001.2,N
1620248875.1,286046998.4,N
1620248876.0,286046998.4,N
1620248895.8,286047001.1,N
1620248915.7,286046998.6,N
1620248935.5,286046998.6,N
1620248955.3,286046998.6,N
1620248975.2,286047000.9,N
1620248995.0,286047000.8,N
1620248995.9,286047000.8,N
1620249015.7,286047000.9,N
1620249035.6,286047000.3,N
1620249085.5,286046998.2,E
1620249095.4,286046999.9,N
1620249115.2,286046999.7,P
1620249135.1,286047002.8,P
1620249136.0,286047002.8,N
1620249155.8,286047002.5,N
1620249175.6,286047002.7,N
1620249195.5,286047002.8,N
1620249215.3,286047002.5,N
1620249235.1,286047002.7,N
1620249255.9,286047002.0,N
1620249275.7,286047002.1,N
1620249295.6,286047002.4,N
1620249315.4,286046999.8,N
1620249335.2,286682708.0,Y
1620249355.1,286047000.0,P
1620249356.0,286047000.0,N
1620249375.8,286047001.0,N
1620249395.7,286047000.5,N
1620249415.5,286046998.6,N
1620249435.3,286046998.5,N
1620249455.2,286046998.6,N
1620249475.0,286047001.1,N
1620249475.9,286047001.1,N
1620249495.7,286046998.3,N
1620249515.6,286047001.0,N
1620249535.4,286046998.6,N
1620249555.3,286046998.1,N
1620249575.1,286047000.5,N
1620249595.8,286046998.2,N
1620249615.7,286047001.0,N
1620249635.5,286046998.2,N
1620249655.4,286047000.3,N
1620249675.2,286047000.7,N
1620249695.0,286047000.7,N
1620249695.9,286047000.7,N
1620249715.8,286046998.2,N
1620249735.6,286046999.9,N
1620249755.4,286047000.8,N
1620249775.3,286047001.0,N
1620249795.1,286047001.2,N
1620249815.9,286047001.2,N
1620249835.7,286047001.2,N
1620249855.5,286046999.8,N
1620249875.4,286047000.2,N
1620249895.2,286047000.2,N
1620249915.1,286042853.7,Y
1620249916.0,286047001.0,P
1620249935.8,286046999.9,N
1620249955.6,286047000.5,N
1620249975.5,286047000.1,N
1620249995.3,286047000.4,N
1620250015.1,286046999.9,N
1620250035.9,286047001.1,N
1620250055.7,286047001.2,N
1620250075.6,286047001.0,N
1620250095.4,286046998.2,Y
1620250115.2,286046998.2,P
1620250135.1,286047000.9,N
1620250136.0,286047000.9,N
1620250155.8,286047001.0,N
1620250175.7,286047001.2,N
1620250195.5,286047000.5,N
1620250215.3,286046998.2,N
1620250235.2,286046998.5,N
1620250255.0,286046998.1,N
1620250255.9,286046998.1,N
1620250275.7,286047000.6,N
1620250295.6,286047001.2,N
1620250315.4,286046998.2,N
1620250335.3,286046998.1,N
1620250355.1,286047000.8,N
1620250356.0,286047000.8,N
1620250375.8,286047000.7,N
1620250395.7,286046998.2,N
1620250415.5,286046998.3,N
1620250435.4,286046998.3,N
1620250455.2,286047001.0,N
1620250475.0,286047000.6,N
1620250475.9,286047000.6,N
1620250495.8,286047001.2,N
1620250515.6,286046998.5,N
1620250535.4,286046998.8,N
1620250555.3,286047001.1,N
1620250575.1,286046998.1,N
1620250595.9,286046998.2,N
1620250615.7,286046998.4,N
1620250635.5,286046998.4,N
1620250655.4,286046998.7,N
1620250675.2,286046998.6,N
1620250695.1,286046998.6,N
1620250696.0,286046998.6,N
1620250715.8,286046998.3,N
1620250735.6,286046998.3,N
1620250755.5,286046998.3,N
1620250775.3,286046998.8,N
1620250795.1,286046998.8,N
1620250815.9,286046999.3,N
1620250835.7,286046999.5,N
1620250855.6,286046999.3,N
1620250875.4,286046998.5,N
1620250895.2,286047001.1,N
1620250915.1,286047001.1,N
1620250916.0,286047001.1,N
1620250935.8,286047000.5,N
1620250955.7,286047000.5,N
1620250975.5,286047000.0,N
1620250995.3,286047000.3,N
1620251015.2,286047000.4,N
1620251035.9,286047000.9,N
1620251055.7,286046999.8,N
1620251075.6,286047000.3,N
1620251095.4,286047000.4,N
1620251115.3,286047000.5,N
1620251135.1,286047000.4,N
1620251136.0,286047000.4,N
1620251155.8,286047000.9,N
1620251175.7,286047000.3,N
1620251195.5,286046999.8,N
1620251215.3,286047001.1,N
1620251235.2,286047000.6,N
1620251255.0,286047000.4,N
1620251255.9,286047000.4,N
1620251275.8,286047000.6,N
1620251295.6,286047000.6,N
1620251315.4,286047000.0,N
1620251335.3,286047000.6,N
1620251355.1,286047001.0,N
1620251375.9,286047001.0,N
1620251395.7,286047000.2,N
1620251415.5,286047000.7,N
1620251435.4,286047000.7,N
1620251455.2,286047000.3,N
1620251475.0,286047000.4,N
1620251475.9,286047000.4,N
1620251495.8,286047000.6,N
1620251515.6,286047000.6,N
1620251535.5,286047000.2,N
1620251555.3,286047000.5,N
1620251575.1,286047000.5,N
1620251595.9,286047000.9,N
1620251615.7,286047000.7,N
1620251635.5,286047000.7,N
1620251655.4,286047001.0,Y
1620251675.2,286046998.2,P
1620251695.1,286046998.1,N
1620251696.0,286046998.1,N
1620251715.8,286047001.2,N
1620251735.6,286046998.3,N
1620251755.5,286046998.5,N
1620251775.3,286046998.1,N
1620251795.2,286046998.6,N
1620251815.9,286047001.1,N
1620251835.7,286047001.2,N
1620251855.6,286046998.2,N
1620251875.4,286047000.9,N
1620251895.2,286047001.1,N
1620251915.1,286047001.2,N
1620251916.0,286047001.2,N
1620251935.8,286047001.0,N
1620251955.7,286047001.2,N
1620251975.5,286047001.2,N
1620251995.3,286047000.6,N
