# file name; noise; peak f.; mag.; duration
20210505080010622_ALFAPCE-R0_snap.fits;2.06867;26512.2;1.41773;0
20210505080110696_ALFAPCE-R0_snap.fits;1.98866;26526.9;1.75267;0
20210505080210771_ALFAPCE-R0_snap.fits;2.06473;26490.2;1.3305;0
20210505080310846_ALFAPCE-R0_snap.fits;2.08195;26538.6;1.69423;0
20210505080410920_ALFAPCE-R0_snap.fits;2.25709;26526.9;1.90346;0
20210505080510995_ALFAPCE-R0_snap.fits;1.848;26452.1;1.65065;0
20210505080611070_ALFAPCE-R0_snap.fits;1.8246;26541.5;1.66383;0
20210505080711144_ALFAPCE-R0_snap.fits;1.8695;26507.8;1.75399;0
20210505080811219_ALFAPCE-R0_snap.fits;1.93635;26466.8;1.64711;0
20210505080911294_ALFAPCE-R0_snap.fits;1.81364;26453.6;1.5563;0
20210505081011368_ALFAPCE-R0_snap.fits;1.7535;26472.7;1.81708;0
20210505081111443_ALFAPCE-R0_snap.fits;1.82734;26528.3;1.6288;0
20210505081211518_ALFAPCE-R0_snap.fits;2.00844;26518.1;1.649;0
20210505081311592_ALFAPCE-R0_snap.fits;2.19021;26497.6;1.55067;0
20210505081411667_ALFAPCE-R0_snap.fits;1.97638;26534.2;1.21046;0
20210505081511742_ALFAPCE-R0_snap.fits;1.61901;26523.9;1.62411;0
20210505081611816_ALFAPCE-R0_snap.fits;2.23448;26481.4;1.77269;0
20210505081711891_ALFAPCE-R0_snap.fits;2.33689;26541.5;1.77841;0
20210505081811966_ALFAPCE-R0_snap.fits;2.03144;26503.4;1.70401;0
20210505081912040_ALFAPCE-R0_snap.fits;1.94515;26493.2;2.03595;0
20210505082012115_ALFAPCE-R0_snap.fits;1.85902;26459.5;1.84232;0
20210505082112190_ALFAPCE-R0_snap.fits;2.28612;26493.2;3.28913;0
20210505082212264_ALFAPCE-R0_snap.fits;2.47714;26485.8;1.80921;0
20210505082312339_ALFAPCE-R0_snap.fits;2.07338;26499;2.25952;0
20210505082412414_ALFAPCE-R0_snap.fits;1.97474;26518.1;1.80326;0
20210505082512488_ALFAPCE-R0_snap.fits;2.34255;26535.6;1.81319;0
20210505082612563_ALFAPCE-R0_snap.fits;2.1834;26541.5;1.59802;0
20210505082712638_ALFAPCE-R0_snap.fits;2.31198;26502;1.62354;0
20210505082812712_ALFAPCE-R0_snap.fits;2.03252;26529.8;2.1868;0
20210505082912787_ALFAPCE-R0_snap.fits;1.91128;26516.6;1.33385;0
20210505083012862_ALFAPCE-R0_snap.fits;1.95342;26507.8;1.76802;0
20210505083112936_ALFAPCE-R0_snap.fits;2.30986;26518.1;1.68902;0
20210505083213011_ALFAPCE-R0_snap.fits;2.05238;26532.7;2.11989;0
20210505083313086_ALFAPCE-R0_snap.fits;2.10925;26502;2.16384;0
20210505083413160_ALFAPCE-R0_snap.fits;2.09973;26477.1;1.99564;0
20210505083513235_ALFAPCE-R0_snap.fits;2.01162;26471.2;2.04752;0
20210505083613310_ALFAPCE-R0_snap.fits;2.02117;26521;2.10862;0
20210505083713384_ALFAPCE-R0_snap.fits;1.80354;26545.9;1.85538;0
20210505083813459_ALFAPCE-R0_snap.fits;1.87951;26496.1;1.83808;0
20210505083913534_ALFAPCE-R0_snap.fits;2.36638;26521;2.13398;0
20210505084013608_ALFAPCE-R0_snap.fits;2.13334;26481.4;1.70673;0
20210505084113683_ALFAPCE-R0_snap.fits;2.14185;26491.7;1.68976;0
20210505084213758_ALFAPCE-R0_snap.fits;1.74838;26460.9;1.39675;0
20210505084313832_ALFAPCE-R0_snap.fits;1.85796;26534.2;1.59686;0
20210505084413907_ALFAPCE-R0_snap.fits;1.94512;26493.2;1.88449;0
20210505084513982_ALFAPCE-R0_snap.fits;2.48673;26516.6;1.64495;0
20210505084614056_ALFAPCE-R0_snap.fits;2.85097;26543;2.19126;0
20210505084714131_ALFAPCE-R0_snap.fits;2.8868;26528.3;2.49507;0
20210505084814206_ALFAPCE-R0_snap.fits;2.25762;26503.4;2.79496;0
20210505084914280_ALFAPCE-R0_snap.fits;2.30097;26523.9;2.1903;0
20210505085014355_ALFAPCE-R0_snap.fits;2.334;26519.5;1.87065;0
20210505085114430_ALFAPCE-R0_snap.fits;2.17648;26474.1;1.45669;0
20210505085214504_ALFAPCE-R0_snap.fits;1.55422;26541.5;1.96494;0
20210505085314579_ALFAPCE-R0_snap.fits;2.12343;26494.6;1.60082;0
20210505085414654_ALFAPCE-R0_snap.fits;1.85628;26460.9;2.06705;0
20210505085514728_ALFAPCE-R0_snap.fits;2.09459;26521;1.91742;0
20210505085614803_ALFAPCE-R0_snap.fits;1.95374;26540;1.707;0
20210505085714878_ALFAPCE-R0_snap.fits;2.14978;26513.7;2.06422;0
20210505085814952_ALFAPCE-R0_snap.fits;1.80314;26499;1.58034;0
20210505085915027_ALFAPCE-R0_snap.fits;2.07927;26488.8;1.83628;0
