# file name; noise; peak f.; mag.; duration
20210505030048296_ALFAPCE-R0_snap.fits;2.03589;26458;2.07004;0
20210505030148371_ALFAPCE-R0_snap.fits;2.09476;26513.7;1.8496;0
20210505030248446_ALFAPCE-R0_snap.fits;1.87973;26523.9;2.31377;0
20210505030348520_ALFAPCE-R0_snap.fits;1.83772;26494.6;2.11594;0
20210505030448595_ALFAPCE-R0_snap.fits;1.88805;26535.6;1.77288;0
20210505030548670_ALFAPCE-R0_snap.fits;1.95741;26531.2;1.63323;0
20210505030648744_ALFAPCE-R0_snap.fits;2.04377;26532.7;1.1698;0
20210505030748819_ALFAPCE-R0_snap.fits;2.02034;26490.2;1.63186;0
20210505030848894_ALFAPCE-R0_snap.fits;1.9437;26509.3;1.41029;0
20210505030948968_ALFAPCE-R0_snap.fits;1.94214;26466.8;1.19204;0
20210505031049043_ALFAPCE-R0_snap.fits;1.99397;26465.3;1.34376;0
20210505031149118_ALFAPCE-R0_snap.fits;1.72442;26509.3;1.274;0
20210505031249192_ALFAPCE-R0_snap.fits;1.71961;26526.9;1.96034;0
20210505031349267_ALFAPCE-R0_snap.fits;1.85712;26518.1;1.5224;0
20210505031449342_ALFAPCE-R0_snap.fits;1.76856;26462.4;1.70667;0
20210505031549416_ALFAPCE-R0_snap.fits;1.75704;26525.4;1.38593;0
20210505031649491_ALFAPCE-R0_snap.fits;2.14875;26528.3;1.47609;0
20210505031749566_ALFAPCE-R0_snap.fits;1.79678;26484.4;1.75405;0
20210505031849640_ALFAPCE-R0_snap.fits;1.72736;26538.6;1.4826;0
20210505031949715_ALFAPCE-R0_snap.fits;1.88125;26513.7;1.71371;0
20210505032049790_ALFAPCE-R0_snap.fits;1.51437;26541.5;1.29152;0
20210505032149864_ALFAPCE-R0_snap.fits;1.82585;26450.7;2.0909;0
20210505032249939_ALFAPCE-R0_snap.fits;1.4186;26481.4;1.58818;0
20210505032350014_ALFAPCE-R0_snap.fits;1.78953;26544.4;1.43089;0
20210505032450088_ALFAPCE-R0_snap.fits;1.67482;26534.2;1.49432;0
20210505032550163_ALFAPCE-R0_snap.fits;1.6467;26459.5;1.15228;0
20210505032650238_ALFAPCE-R0_snap.fits;2.0433;26488.8;1.47186;0
20210505032750312_ALFAPCE-R0_snap.fits;1.93326;26469.7;1.66115;0
20210505032850387_ALFAPCE-R0_snap.fits;2.02947;26463.9;1.8565;0
20210505032950462_ALFAPCE-R0_snap.fits;1.85596;26535.6;1.83845;0
20210505033050536_ALFAPCE-R0_snap.fits;1.80328;26516.6;1.72337;0
20210505033150611_ALFAPCE-R0_snap.fits;2.10268;26509.3;1.499;0
20210505033250686_ALFAPCE-R0_snap.fits;1.72181;26510.7;1.67749;0
20210505033350760_ALFAPCE-R0_snap.fits;2.02127;26510.7;1.73187;0
20210505033450835_ALFAPCE-R0_snap.fits;1.5087;26523.9;1.29268;0
20210505033550910_ALFAPCE-R0_snap.fits;1.88675;26538.6;1.40244;0
20210505033650984_ALFAPCE-R0_snap.fits;2.03322;26488.8;1.32734;0
20210505033751059_ALFAPCE-R0_snap.fits;1.40058;26463.9;1.74211;0
20210505033851134_ALFAPCE-R0_snap.fits;1.79487;26450.7;1.21369;0
20210505033951208_ALFAPCE-R0_snap.fits;1.89425;26547.4;1.70637;0
20210505034051283_ALFAPCE-R0_snap.fits;1.83049;26535.6;1.86212;0
20210505034151358_ALFAPCE-R0_snap.fits;1.54177;26478.5;1.3325;0
20210505034251432_ALFAPCE-R0_snap.fits;1.62813;26450.7;1.55692;0
20210505034351507_ALFAPCE-R0_snap.fits;2.02318;26510.7;2.05345;0
20210505034451582_ALFAPCE-R0_snap.fits;1.98258;26537.1;1.45913;0
20210505034551656_ALFAPCE-R0_snap.fits;1.83155;26455.1;1.94385;0
20210505034651731_ALFAPCE-R0_snap.fits;1.69401;26525.4;1.84562;0
20210505034751806_ALFAPCE-R0_snap.fits;1.9334;26449.2;1.69837;0
20210505034851880_ALFAPCE-R0_snap.fits;1.86734;26510.7;1.99771;0
20210505034951955_ALFAPCE-R0_snap.fits;2.12079;26452.1;1.51595;0
20210505035052030_ALFAPCE-R0_snap.fits;1.62989;26471.2;1.45996;0
20210505035152104_ALFAPCE-R0_snap.fits;1.81619;26459.5;2.01556;0
20210505035252179_ALFAPCE-R0_snap.fits;2.31923;26512.2;1.5029;0
20210505035352254_ALFAPCE-R0_snap.fits;1.99238;26466.8;1.67831;0
20210505035452328_ALFAPCE-R0_snap.fits;2.08507;26504.9;1.38138;0
20210505035552403_ALFAPCE-R0_snap.fits;1.99281;26452.1;1.87227;0
20210505035652478_ALFAPCE-R0_snap.fits;2.025;26526.9;1.42071;0
20210505035752552_ALFAPCE-R0_snap.fits;2.16871;26540;1.68977;0
20210505035852627_ALFAPCE-R0_snap.fits;1.78613;26545.9;1.66538;0
20210505035952702_ALFAPCE-R0_snap.fits;1.92013;26481.4;2.0521;0
