# file name; noise; peak f.; mag.; duration
20210505040052776_ALFAPCE-R0_snap.fits;1.96218;26463.9;1.69348;0
20210505040152851_ALFAPCE-R0_snap.fits;1.77666;26477.1;1.57787;0
20210505040252926_ALFAPCE-R0_snap.fits;1.68839;26503.4;1.51794;0
20210505040353000_ALFAPCE-R0_snap.fits;1.57975;26481.4;1.57913;0
20210505040453075_ALFAPCE-R0_snap.fits;1.75401;26493.2;1.57396;0
20210505040553150_ALFAPCE-R0_snap.fits;1.70019;26529.8;1.70705;0
20210505040653224_ALFAPCE-R0_snap.fits;1.8884;26538.6;1.6501;0
20210505040753299_ALFAPCE-R0_snap.fits;1.76411;26522.5;1.73678;0
20210505040853374_ALFAPCE-R0_snap.fits;1.56429;26513.7;2.15112;0
20210505040953448_ALFAPCE-R0_snap.fits;1.77638;26493.2;1.72952;0
20210505041053523_ALFAPCE-R0_snap.fits;1.77956;26458;1.69424;0
20210505041153598_ALFAPCE-R0_snap.fits;1.85273;26493.2;1.56666;0
20210505041253672_ALFAPCE-R0_snap.fits;1.62708;26547.4;1.97851;0
20210505041353747_ALFAPCE-R0_snap.fits;1.75811;26535.6;1.87138;0
20210505041453822_ALFAPCE-R0_snap.fits;1.92847;26458;1.82871;0
20210505041553896_ALFAPCE-R0_snap.fits;1.87744;26523.9;1.69708;0
20210505041653971_ALFAPCE-R0_snap.fits;2.21323;26529.8;1.49486;0
20210505041754046_ALFAPCE-R0_snap.fits;1.61542;26522.5;2.12875;0
20210505041854120_ALFAPCE-R0_snap.fits;1.75742;26450.7;1.95419;0
20210505041954195_ALFAPCE-R0_snap.fits;1.86398;26519.5;1.66832;0
20210505042054270_ALFAPCE-R0_snap.fits;1.84333;26487.3;1.36129;0
20210505042154344_ALFAPCE-R0_snap.fits;1.80716;26529.8;1.60913;0
20210505042254419_ALFAPCE-R0_snap.fits;2.10259;26528.3;2.26207;0
20210505042354494_ALFAPCE-R0_snap.fits;1.795;26455.1;1.85103;0
20210505042454568_ALFAPCE-R0_snap.fits;1.88509;26528.3;1.59315;0
20210505042554643_ALFAPCE-R0_snap.fits;1.92901;26484.4;1.36006;0
20210505042654718_ALFAPCE-R0_snap.fits;1.92773;26545.9;1.84062;0
20210505042754792_ALFAPCE-R0_snap.fits;1.78272;26456.5;1.23232;0
20210505042854867_ALFAPCE-R0_snap.fits;1.73374;26455.1;1.46327;0
20210505042954942_ALFAPCE-R0_snap.fits;1.96925;26532.7;1.37048;0
20210505043055016_ALFAPCE-R0_snap.fits;1.95044;26493.2;1.74011;0
20210505043155091_ALFAPCE-R0_snap.fits;1.80329;26513.7;1.7198;0
20210505043255166_ALFAPCE-R0_snap.fits;1.7374;26456.5;1.47594;0
20210505043355240_ALFAPCE-R0_snap.fits;1.56357;26481.4;1.7777;0
20210505043455315_ALFAPCE-R0_snap.fits;1.98041;26543;1.26244;0
20210505043555390_ALFAPCE-R0_snap.fits;1.81306;26510.7;1.79657;0
20210505043655464_ALFAPCE-R0_snap.fits;1.78678;26488.8;1.43195;0
20210505043755539_ALFAPCE-R0_snap.fits;1.7862;26532.7;1.8897;0
20210505043855614_ALFAPCE-R0_snap.fits;2.09064;26529.8;2.04894;0
20210505043955688_ALFAPCE-R0_snap.fits;1.97864;26526.9;1.47513;0
20210505044055763_ALFAPCE-R0_snap.fits;1.45973;26529.8;1.43353;0
20210505044155838_ALFAPCE-R0_snap.fits;2.03562;26499;1.33351;0
20210505044255912_ALFAPCE-R0_snap.fits;1.7455;26510.7;1.81818;0
20210505044355987_ALFAPCE-R0_snap.fits;1.88463;26523.9;1.9253;0
20210505044456062_ALFAPCE-R0_snap.fits;1.85137;26480;1.73874;0
20210505044556136_ALFAPCE-R0_snap.fits;1.95929;26471.2;1.32821;0
20210505044656211_ALFAPCE-R0_snap.fits;1.91977;26458;1.89187;0
20210505044756286_ALFAPCE-R0_snap.fits;1.72552;26504.9;1.75097;0
20210505044856360_ALFAPCE-R0_snap.fits;1.8632;26540;1.41406;0
20210505044956435_ALFAPCE-R0_snap.fits;1.86257;26529.8;1.54215;0
20210505045056510_ALFAPCE-R0_snap.fits;1.83363;26531.2;1.87886;0
20210505045156584_ALFAPCE-R0_snap.fits;1.92865;26482.9;1.62086;0
20210505045256659_ALFAPCE-R0_snap.fits;1.75436;26543;1.27797;0
20210505045356734_ALFAPCE-R0_snap.fits;1.76806;26450.7;1.72254;0
20210505045456808_ALFAPCE-R0_snap.fits;2.06908;26456.5;2.15983;0
20210505045556883_ALFAPCE-R0_snap.fits;2.037;26538.6;1.81917;0
20210505045656958_ALFAPCE-R0_snap.fits;1.83815;26449.2;1.49533;0
20210505045757032_ALFAPCE-R0_snap.fits;1.77016;26534.2;1.48304;0
20210505045857107_ALFAPCE-R0_snap.fits;1.78717;26523.9;2.04685;0
20210505045957182_ALFAPCE-R0_snap.fits;2.23112;26455.1;1.78933;0
