# file name; noise; peak f.; mag.; duration
20210505010039336_ALFAPCE-R0_snap.fits;1.80438;26453.6;1.93272;0
20210505010139411_ALFAPCE-R0_snap.fits;1.73775;26468.3;1.41711;0
20210505010239486_ALFAPCE-R0_snap.fits;1.76717;26512.2;1.45252;0
20210505010339560_ALFAPCE-R0_snap.fits;1.69492;26456.5;1.69046;0
20210505010439635_ALFAPCE-R0_snap.fits;1.92707;26540;1.40765;0
20210505010539710_ALFAPCE-R0_snap.fits;2.01111;26541.5;1.62206;0
20210505010639784_ALFAPCE-R0_snap.fits;2.14761;26538.6;1.65348;0
20210505010739859_ALFAPCE-R0_snap.fits;1.88746;26477.1;1.47208;0
20210505010839934_ALFAPCE-R0_snap.fits;1.91975;26529.8;1.50807;0
20210505010940008_ALFAPCE-R0_snap.fits;1.69045;26541.5;1.65659;0
20210505011040083_ALFAPCE-R0_snap.fits;1.67142;26459.5;1.6212;0
20210505011140158_ALFAPCE-R0_snap.fits;1.87898;26465.3;1.32353;0
20210505011240232_ALFAPCE-R0_snap.fits;1.64282;26456.5;1.50503;0
20210505011340307_ALFAPCE-R0_snap.fits;1.83914;26531.2;1.51491;0
20210505011440382_ALFAPCE-R0_snap.fits;1.69062;26491.7;1.31328;0
20210505011540456_ALFAPCE-R0_snap.fits;2.1856;26513.7;1.60917;0
20210505011640531_ALFAPCE-R0_snap.fits;1.51628;26460.9;1.1381;0
20210505011740606_ALFAPCE-R0_snap.fits;2.15881;26534.2;1.75779;0
20210505011840680_ALFAPCE-R0_snap.fits;1.5913;26528.3;1.20822;0
20210505011940755_ALFAPCE-R0_snap.fits;1.94092;26507.8;1.70454;0
20210505012040830_ALFAPCE-R0_snap.fits;1.59644;26469.7;1.60726;0
20210505012140904_ALFAPCE-R0_snap.fits;1.65894;26502;1.69529;0
20210505012240979_ALFAPCE-R0_snap.fits;1.93984;26496.1;1.60934;0
20210505012341054_ALFAPCE-R0_snap.fits;1.94622;26487.3;1.78585;0
20210505012441128_ALFAPCE-R0_snap.fits;1.88287;26537.1;1.23867;0
20210505012541203_ALFAPCE-R0_snap.fits;1.95956;26481.4;1.62677;0
20210505012641278_ALFAPCE-R0_snap.fits;2.15255;26480;1.32116;0
20210505012741352_ALFAPCE-R0_snap.fits;1.63746;26453.6;1.5221;0
20210505012841427_ALFAPCE-R0_snap.fits;1.89193;26474.1;1.39654;0
20210505012941502_ALFAPCE-R0_snap.fits;2.03465;26497.6;1.33963;0
20210505013041576_ALFAPCE-R0_snap.fits;1.82615;26463.9;1.90623;0
20210505013141651_ALFAPCE-R0_snap.fits;1.78873;26528.3;1.60646;0
20210505013241726_ALFAPCE-R0_snap.fits;1.75307;26453.6;1.86708;0
20210505013341800_ALFAPCE-R0_snap.fits;1.91112;26531.2;1.42396;0
20210505013441875_ALFAPCE-R0_snap.fits;1.58879;26521;1.53237;0
20210505013541950_ALFAPCE-R0_snap.fits;1.84164;26499;1.66962;0
20210505013642024_ALFAPCE-R0_snap.fits;1.7409;26450.7;1.69292;0
20210505013742099_ALFAPCE-R0_snap.fits;2.14137;26472.7;1.41188;0
20210505013842174_ALFAPCE-R0_snap.fits;1.95296;26491.7;1.67766;0
20210505013942248_ALFAPCE-R0_snap.fits;1.78421;26487.3;1.36036;0
20210505014042323_ALFAPCE-R0_snap.fits;1.93901;26481.4;1.53803;0
20210505014142398_ALFAPCE-R0_snap.fits;1.76727;26488.8;1.30116;0
20210505014242472_ALFAPCE-R0_snap.fits;2.05545;26474.1;1.79817;0
20210505014342547_ALFAPCE-R0_snap.fits;1.75389;26529.8;2.10932;0
20210505014442622_ALFAPCE-R0_snap.fits;2.43852;26507.8;1.89027;0
20210505014542696_ALFAPCE-R0_snap.fits;2.15416;26490.2;1.85842;0
20210505014642771_ALFAPCE-R0_snap.fits;2.06696;26547.4;2.06054;0
20210505014742846_ALFAPCE-R0_snap.fits;2.08174;26502;1.35295;0
20210505014842920_ALFAPCE-R0_snap.fits;2.11947;26477.1;1.21652;0
20210505014942995_ALFAPCE-R0_snap.fits;1.91287;26478.5;1.84329;0
20210505015043070_ALFAPCE-R0_snap.fits;1.91218;26535.6;1.62846;0
20210505015143144_ALFAPCE-R0_snap.fits;2.08232;26484.4;1.64403;0
20210505015243219_ALFAPCE-R0_snap.fits;1.73819;26540;1.88989;0
20210505015343294_ALFAPCE-R0_snap.fits;1.85919;26516.6;1.64345;0
20210505015443368_ALFAPCE-R0_snap.fits;1.85385;26485.8;1.73672;0
20210505015543443_ALFAPCE-R0_snap.fits;1.80971;26526.9;1.37928;0
20210505015643518_ALFAPCE-R0_snap.fits;2.13318;26474.1;1.94925;0
20210505015743592_ALFAPCE-R0_snap.fits;1.53975;26531.2;1.81566;0
20210505015843667_ALFAPCE-R0_snap.fits;1.80168;26526.9;1.79172;0
20210505015943742_ALFAPCE-R0_snap.fits;2.02833;26496.1;1.67764;0
