# file name; noise; peak f.; mag.; duration
20150709160004280_ZVPP-R2_met.fits;2.72649;10629.3;7.24843;0.18576
20150709160029543_ZVPP-R2_snap.fits;3.5901;10504.2;2.95501;0
20150709160129544_ZVPP-R2_snap.fits;3.29195;10681.8;3.29288;0
20150709160322114_ZVPP-R2_met.fits;3.69275;10617.2;22.1234;0.371519
20150709160229544_ZVPP-R2_snap.fits;3.58601;10589;3.45838;0
20150709160329173_ZVPP-R2_met.fits;3.39099;10617.2;10.7221;0.371519
20150709160359452_ZVPP-R2_met.fits;3.34371;10609.1;14.3316;0.371519
20150709160402424_ZVPP-R2_met.fits;3.0241;10611.8;6.42653;0.371519
20150709160405582_ZVPP-R2_met.fits;3.22416;10615.9;8.39639;0.557279
20150709160329544_ZVPP-R2_snap.fits;3.24536;10547.2;3.37302;0
20150709160512455_ZVPP-R2_met.fits;3.21339;10615.9;7.52518;0.18576
20150709160429545_ZVPP-R2_snap.fits;3.59588;10568.8;2.54728;0
20150709160529545_ZVPP-R2_snap.fits;2.95218;10593;3.49154;0
20150709160701868_ZVPP-R2_met.fits;3.3061;10545.9;8.52932;0.18576
20150709160724902_ZVPP-R2_met.fits;3.3374;10601.1;15.5267;1.11456
20150709160629545_ZVPP-R2_snap.fits;3.89266;10528.4;3.08904;0
20150709160741063_ZVPP-R2_met.fits;3.13877;10634.7;6.59385;0.18576
20150709160729546_ZVPP-R2_snap.fits;3.75328;10636.1;2.8534;0
20150709160903912_ZVPP-R2_met.fits;3.13331;10610.5;7.72383;0.371519
20150709160829546_ZVPP-R2_snap.fits;3.3822;10549.9;3.29078;0
20150709160929546_ZVPP-R2_snap.fits;3.28043;10598.4;3.21879;0
20150709161029547_ZVPP-R2_snap.fits;2.8919;10636.1;2.36057;0
20150709161129547_ZVPP-R2_snap.fits;3.5505;10637.4;3.26045;0
20150709161240879_ZVPP-R2_met.fits;3.311;10609.1;19.7665;0.18576
20150709161229548_ZVPP-R2_snap.fits;2.99832;10508.2;3.45832;0
20150709161349610_ZVPP-R2_met.fits;3.25739;10617.2;10.9095;0.18576
20150709161329548_ZVPP-R2_snap.fits;3.29397;10609.1;3.03125;0
20150709161429548_ZVPP-R2_snap.fits;3.58505;10562;3.10958;0
20150709161608558_ZVPP-R2_met.fits;3.52924;10598.4;8.64182;0.18576
20150709161529549_ZVPP-R2_snap.fits;2.99177;10649.5;3.65558;0
20150709161700571_ZVPP-R2_met.fits;3.68088;10609.1;7.82241;0.18576
20150709161726391_ZVPP-R2_met.fits;3.27187;10576.8;12.5829;0.557279
20150709161629549_ZVPP-R2_snap.fits;3.29382;10598.4;2.86247;0
20150709161819890_ZVPP-R2_met.fits;3.12876;10636.1;6.4326;0.18576
20150709161729549_ZVPP-R2_snap.fits;3.31403;10698;3.24782;0
20150709161829550_ZVPP-R2_snap.fits;3.37418;10554;3.36348;0
20150709162024349_ZVPP-R2_met.fits;3.13348;10609.1;10.2009;0.371519
20150709161929550_ZVPP-R2_snap.fits;3.64241;10544.5;3.49312;0
20150709162029550_ZVPP-R2_snap.fits;12.6353;10687.2;15.6181;0
20150709162129551_ZVPP-R2_snap.fits;14.202;10580.9;15.2601;0
20150709162248127_ZVPP-R2_met.fits;14.194;10603.8;49.0594;0.18576
20150709162229551_ZVPP-R2_snap.fits;11.8695;10637.4;11.4151;0
20150709162329552_ZVPP-R2_snap.fits;14.973;10691.2;12.8326;0
20150709162435496_ZVPP-R2_met.fits;13.8176;10602.4;27.8921;0.371519
20150709162429552_ZVPP-R2_snap.fits;12.874;10628;10.4102;0
20150709162529552_ZVPP-R2_snap.fits;11.383;10691.2;12.1315;0
20150709162727695_ZVPP-R2_met.fits;12.8032;10619.9;46.3256;0.371519
20150709162629553_ZVPP-R2_snap.fits;10.9842;10506.9;9.15283;0
20150709162729553_ZVPP-R2_snap.fits;11.1726;10676.4;11.6275;0
20150709162829553_ZVPP-R2_snap.fits;12.1486;10589;9.00972;0
20150709162929554_ZVPP-R2_snap.fits;11.3805;10696.6;7.12988;0
20150709163029554_ZVPP-R2_snap.fits;11.1479;10502.8;10.8738;0
20150709163129554_ZVPP-R2_snap.fits;11.2991;10613.2;8.58606;0
20150709163229555_ZVPP-R2_snap.fits;9.54953;10513.6;10.5279;0
20150709163329555_ZVPP-R2_snap.fits;11.0444;10660.3;8.54272;0
20150709163429556_ZVPP-R2_snap.fits;11.5761;10656.2;11.5468;0
20150709163529556_ZVPP-R2_snap.fits;10.7544;10532.4;13.4465;0
20150709163629556_ZVPP-R2_snap.fits;10.4239;10677.8;10.5766;0
20150709163729557_ZVPP-R2_snap.fits;8.12685;10594.3;8.14111;0
20150709163829557_ZVPP-R2_snap.fits;9.91433;10535.1;10.1005;0
20150709163929557_ZVPP-R2_snap.fits;10.6659;10598.4;8.58341;0
20150709164029558_ZVPP-R2_snap.fits;8.94401;10583.6;9.945;0
20150709164129558_ZVPP-R2_snap.fits;10.6571;10591.6;10.9576;0
20150709164229558_ZVPP-R2_snap.fits;8.7364;10648.2;7.54292;0
20150709164329559_ZVPP-R2_snap.fits;10.3753;10510.9;11.3281;0
20150709164446649_ZVPP-R2_met.fits;9.69268;10621.3;20.1597;0.371519
20150709164429559_ZVPP-R2_snap.fits;9.24447;10621.3;9.5169;0
20150709164529559_ZVPP-R2_snap.fits;10.0433;10574.1;9.0882;0
20150709164629560_ZVPP-R2_snap.fits;11.0663;10521.7;7.53538;0
20150709164729560_ZVPP-R2_snap.fits;8.61946;10687.2;8.84417;0
20150709164829561_ZVPP-R2_snap.fits;10.1716;10532.4;9.42984;0
20150709164929561_ZVPP-R2_snap.fits;9.64398;10567.4;10.8133;0
20150709165029561_ZVPP-R2_snap.fits;8.80066;10527;9.91961;0
20150709165129562_ZVPP-R2_snap.fits;9.92653;10615.9;8.55501;0
20150709165229562_ZVPP-R2_snap.fits;11.4558;10527;9.98332;0
20150709165329562_ZVPP-R2_snap.fits;9.24478;10545.9;9.33865;0
20150709165429563_ZVPP-R2_snap.fits;9.56584;10504.2;9.18661;0
20150709165529563_ZVPP-R2_snap.fits;9.30818;10508.2;9.84111;0
20150709165629563_ZVPP-R2_snap.fits;9.8332;10558;7.13315;0
20150709165729564_ZVPP-R2_snap.fits;8.1784;10564.7;6.84814;0
20150709165829564_ZVPP-R2_snap.fits;9.45481;10660.3;6.88491;0
20150709165929565_ZVPP-R2_snap.fits;9.30295;10587.6;8.79267;0
