# file name; noise; peak f.; mag.; duration
20150709085843136_ZVPP-R2_met.fits;2.65388;10584.9;5.56728;0.371519
20150709090013044_ZVPP-R2_met.fits;2.45115;10599.7;6.05697;0.371519
20150709090018059_ZVPP-R2_met.fits;2.70192;10606.4;6.13737;0.18576
20150709090029391_ZVPP-R2_snap.fits;2.45322;10586.3;2.26389;0
20150709090134592_ZVPP-R2_met.fits;2.3674;10603.8;6.73457;0.18576
20150709090136450_ZVPP-R2_met.fits;2.38433;10603.8;14.2724;0.371519
20150709090150939_ZVPP-R2_met.fits;2.35497;10601.1;8.10991;0.371519
20150709090129391_ZVPP-R2_snap.fits;2.42522;10513.6;2.09278;0
20150709090259485_ZVPP-R2_met.fits;2.30347;10609.1;6.58729;0.371519
20150709090229392_ZVPP-R2_snap.fits;2.54797;10661.6;2.43307;0
20150709090331435_ZVPP-R2_met.fits;2.59605;10610.5;6.60874;0.371519
20150709090359671_ZVPP-R2_met.fits;2.1934;10580.9;5.23122;0.18576
20150709090402829_ZVPP-R2_met.fits;2.43343;10605.1;7.49531;0.18576
20150709090329392_ZVPP-R2_snap.fits;2.42092;10605.1;3.06855;0
20150709090428463_ZVPP-R2_met.fits;2.5461;10606.4;5.64847;0.18576
20150709090449269_ZVPP-R2_met.fits;2.41849;10595.7;4.89415;0.18576
20150709090507101_ZVPP-R2_met.fits;2.38685;10626.6;6.94488;0.371519
20150709090515461_ZVPP-R2_met.fits;2.11673;10617.2;4.26994;0.18576
20150709090429392_ZVPP-R2_snap.fits;2.72737;10649.5;2.31778;0
20150709090534037_ZVPP-R2_met.fits;2.16766;10584.9;5.00697;0.18576
20150709090529393_ZVPP-R2_snap.fits;2.76742;10536.5;2.35606;0
20150709090632551_ZVPP-R2_met.fits;2.62108;10575.5;26.6818;0.371519
20150709090644254_ZVPP-R2_met.fits;2.28418;10605.1;5.19182;0.18576
20150709090629393_ZVPP-R2_snap.fits;2.42694;10653.6;2.2411;0
20150709090814161_ZVPP-R2_met.fits;2.62179;10652.2;7.37451;0.557279
20150709090729393_ZVPP-R2_snap.fits;2.29269;10615.9;1.72173;0
20150709090849827_ZVPP-R2_met.fits;2.6382;10617.2;6.52098;0.18576
20150709090911561_ZVPP-R2_met.fits;2.38635;10582.2;7.79383;0.18576
20150709090920663_ZVPP-R2_met.fits;2.34412;10614.5;7.02594;0.18576
20150709090829394_ZVPP-R2_snap.fits;2.47612;10661.6;2.58616;0
20150709091009704_ZVPP-R2_met.fits;2.40757;10621.3;11.698;0.371519
20150709091027165_ZVPP-R2_met.fits;2.72754;10605.1;19.9325;0.371519
20150709090929394_ZVPP-R2_snap.fits;2.63833;10688.5;1.84456;0
20150709091106918_ZVPP-R2_met.fits;2.44579;10606.4;5.10138;0.18576
20150709091113605_ZVPP-R2_met.fits;2.09996;10626.6;5.05387;0.18576
20150709091029394_ZVPP-R2_snap.fits;2.73896;10516.3;2.20364;0
20150709091215835_ZVPP-R2_met.fits;2.56113;10594.3;6.2887;0.18576
20150709091224008_ZVPP-R2_met.fits;2.76438;10598.4;8.35079;0.371519
20150709091129395_ZVPP-R2_snap.fits;2.45552;10603.8;2.17252;0
20150709091256516_ZVPP-R2_met.fits;2.68833;10610.5;5.98896;0.18576
20150709091302089_ZVPP-R2_met.fits;2.50749;10611.8;20.2053;0.371519
20150709091229395_ZVPP-R2_snap.fits;2.81255;10688.5;2.4971;0
20150709091334968_ZVPP-R2_met.fits;3.03492;10602.4;8.76588;0.743039
20150709091329396_ZVPP-R2_snap.fits;2.75044;10675.1;3.2028;0
20150709091441099_ZVPP-R2_met.fits;2.70964;10603.8;8.6117;3.52943
20150709091510449_ZVPP-R2_met.fits;2.87697;10574.1;10.3069;0.18576
20150709091429396_ZVPP-R2_snap.fits;2.79833;10676.4;3.0261;0
20150709091625124_ZVPP-R2_met.fits;3.04942;10597;8.26049;0.18576
20150709091529396_ZVPP-R2_snap.fits;3.48951;10611.8;2.27976;0
20150709091716208_ZVPP-R2_met.fits;2.61412;10591.6;5.53724;0.18576
20150709091629397_ZVPP-R2_snap.fits;2.70923;10509.5;3.14796;0
20150709091729397_ZVPP-R2_snap.fits;2.94694;10618.6;2.59104;0
20150709091853546_ZVPP-R2_met.fits;3.07213;10591.6;14.1807;0.371519
20150709091829397_ZVPP-R2_snap.fits;2.82089;10687.2;2.28437;0
20150709091945559_ZVPP-R2_met.fits;2.73478;10618.6;7.06743;0.18576
20150709092014537_ZVPP-R2_met.fits;2.89788;10606.4;6.18323;0.371519
20150709091929398_ZVPP-R2_snap.fits;3.0381;10677.8;1.80813;0
20150709092049646_ZVPP-R2_met.fits;2.81509;10609.1;8.22115;0.18576
20150709092052061_ZVPP-R2_met.fits;3.14711;10607.8;11.7082;0.18576
20150709092057634_ZVPP-R2_met.fits;2.85001;10601.1;7.14795;0.18576
20150709092118810_ZVPP-R2_met.fits;2.94289;10597;10.5121;0.371519
20150709092121596_ZVPP-R2_met.fits;3.04188;10599.7;6.70321;0.18576
20150709092029398_ZVPP-R2_snap.fits;2.69485;10591.6;2.72912;0
20150709092146674_ZVPP-R2_met.fits;3.28102;10599.7;7.66373;0.18576
20150709092129398_ZVPP-R2_snap.fits;2.7903;10623.9;2.61332;0
20150709092256148_ZVPP-R2_met.fits;3.18063;10578.2;7.40185;0.18576
20150709092229399_ZVPP-R2_snap.fits;2.98509;10661.6;3.39764;0
20150709092408966_ZVPP-R2_met.fits;2.4753;10598.4;7.79996;0.371519
20150709092329399_ZVPP-R2_snap.fits;3.31286;10586.3;2.89445;0
20150709092433486_ZVPP-R2_met.fits;4.68654;10671;9.93555;0.18576
20150709092441474_ZVPP-R2_met.fits;3.33524;10614.5;7.51432;0.371519
20150709092511938_ZVPP-R2_met.fits;2.89678;10587.6;25.2433;0.557279
20150709092525499_ZVPP-R2_met.fits;2.82169;10623.9;14.123;0.371519
20150709092429399_ZVPP-R2_snap.fits;2.92146;10590.3;4.20678;0
20150709092615468_ZVPP-R2_met.fits;2.51832;10623.9;5.91355;0.18576
20150709092625314_ZVPP-R2_met.fits;2.72441;10622.6;41.3576;1.48608
20150709092529400_ZVPP-R2_snap.fits;2.90742;10580.9;7.28348;0
20150709092628657_ZVPP-R2_met.fits;2.90742;10580.9;7.28348;0.18576
20150709092714911_ZVPP-R2_met.fits;2.84511;10615.9;5.81406;0.18576
20150709092629400_ZVPP-R2_snap.fits;3.26654;10594.3;2.52629;0
20150709092742590_ZVPP-R2_met.fits;2.51831;10603.8;8.45211;0.18576
20150709092821228_ZVPP-R2_met.fits;2.59624;10597;7.86379;0.371519
20150709092729401_ZVPP-R2_snap.fits;2.8009;10527;2.16947;0
20150709092838503_ZVPP-R2_met.fits;2.67147;10594.3;6.57219;0.371519
20150709092839803_ZVPP-R2_met.fits;2.70842;10629.3;5.9967;0.928798
20150709092829401_ZVPP-R2_snap.fits;2.78479;10501.5;2.80615;0
20150709092930516_ZVPP-R2_met.fits;2.56845;10587.6;6.74986;0.18576
20150709093003210_ZVPP-R2_met.fits;3.21618;10582.2;7.41044;0.18576
20150709092929401_ZVPP-R2_snap.fits;2.77469;10509.5;2.17493;0
20150709093029402_ZVPP-R2_snap.fits;2.84504;10527;2.10534;0
20150709093203396_ZVPP-R2_met.fits;2.99305;10570.1;8.65964;0.371519
20150709093209712_ZVPP-R2_met.fits;2.96134;10599.7;7.66723;0.928798
20150709093129402_ZVPP-R2_snap.fits;2.56465;10698;2.04776;0
20150709093326431_ZVPP-R2_met.fits;2.44552;10605.1;6.48803;0.18576
20150709093229402_ZVPP-R2_snap.fits;2.59144;10687.2;2.12795;0
20150709093329403_ZVPP-R2_snap.fits;2.68848;10591.6;2.32592;0
20150709093522902_ZVPP-R2_met.fits;3.15834;10642.8;15.2334;0.371519
20150709093525131_ZVPP-R2_met.fits;3.12947;10580.9;7.07929;0.18576
20150709093429403_ZVPP-R2_snap.fits;2.75543;10613.2;2.38652;0
20150709093529403_ZVPP-R2_snap.fits;3.30937;10615.9;3.69121;0
20150709093708785_ZVPP-R2_met.fits;2.98854;10619.9;6.05206;0.18576
20150709093629404_ZVPP-R2_snap.fits;3.45403;10529.7;3.48502;0
20150709093823646_ZVPP-R2_met.fits;3.63481;10599.7;9.7902;0.18576
20150709093729404_ZVPP-R2_snap.fits;3.411;10544.5;2.87772;0
20150709093829405_ZVPP-R2_snap.fits;3.36061;10656.2;4.13923;0
20150709093929405_ZVPP-R2_snap.fits;3.4424;10570.1;2.97715;0
20150709094047796_ZVPP-R2_met.fits;3.25778;10599.7;32.956;0.557279
20150709094049467_ZVPP-R2_met.fits;3.57535;10590.3;11.4787;0.371519
20150709094029405_ZVPP-R2_snap.fits;3.72996;10685.9;3.03582;0
20150709094158198_ZVPP-R2_met.fits;3.30126;10582.2;13.3514;0.18576
20150709094215660_ZVPP-R2_met.fits;3.66263;10591.6;7.37726;0.18576
20150709094129406_ZVPP-R2_snap.fits;3.64201;10654.9;3.26523;0
20150709094246124_ZVPP-R2_met.fits;3.91393;10599.7;10.3332;0.18576
20150709094229406_ZVPP-R2_snap.fits;3.29362;10648.2;3.97501;0
20150709094329592_ZVPP-R2_met.fits;3.14489;10628;7.04422;0.18576
20150709094331636_ZVPP-R2_met.fits;3.0812;10590.3;21.1686;0.371519
20150709094335165_ZVPP-R2_met.fits;3.70696;10619.9;16.6278;0.371519
20150709094415661_ZVPP-R2_met.fits;3.41048;10590.3;7.74205;0.557279
20150709094329406_ZVPP-R2_snap.fits;3.42943;10512.2;3.27216;0
20150709094453370_ZVPP-R2_met.fits;3.42773;10590.3;8.14758;0.18576
20150709094429407_ZVPP-R2_snap.fits;3.6194;10650.9;3.34363;0
20150709094559872_ZVPP-R2_met.fits;3.60354;10610.5;17.919;0.928798
20150709094612318_ZVPP-R2_met.fits;3.49594;10594.3;18.6268;0.18576
20150709094529407_ZVPP-R2_snap.fits;3.3469;10528.4;3.64406;0
20150709094630894_ZVPP-R2_met.fits;3.76903;10594.3;14.4733;0.557279
20150709094659872_ZVPP-R2_met.fits;3.6864;10618.6;11.3147;0.743039
20150709094715104_ZVPP-R2_met.fits;3.4556;10601.1;13.1014;0.371519
20150709094629407_ZVPP-R2_snap.fits;3.47516;10609.1;5.17813;0
20150709094729408_ZVPP-R2_snap.fits;3.37733;10574.1;3.31808;0
20150709094829408_ZVPP-R2_snap.fits;3.94972;10544.5;3.17055;0
20150709094937768_ZVPP-R2_met.fits;3.30413;10595.7;15.6654;0.18576
20150709094947056_ZVPP-R2_met.fits;3.67085;10602.4;7.89434;0.18576
20150709094929409_ZVPP-R2_snap.fits;3.32055;10583.6;3.17524;0
20150709095029409_ZVPP-R2_snap.fits;3.63294;10500.1;3.92837;0
20150709095205818_ZVPP-R2_met.fits;3.3571;10599.7;27.1607;0.371519
20150709095212877_ZVPP-R2_met.fits;3.34363;10591.6;8.02614;0.18576
20150709095129409_ZVPP-R2_snap.fits;3.77493;10692.6;2.85002;0
20150709095243342_ZVPP-R2_met.fits;2.87438;10610.5;7.19937;0.18576
20150709095255602_ZVPP-R2_met.fits;2.85782;10622.6;16.1181;0.557279
20150709095326624_ZVPP-R2_met.fits;3.09222;10599.7;7.38562;0.18576
20150709095229410_ZVPP-R2_snap.fits;2.79303;10671;3.1396;0
20150709095329410_ZVPP-R2_snap.fits;2.83802;10580.9;2.27985;0
20150709095456903_ZVPP-R2_met.fits;2.85241;10579.5;13.7305;0.371519
20150709095429410_ZVPP-R2_snap.fits;3.01003;10554;3.41232;0
20150709095619194_ZVPP-R2_met.fits;3.08959;10601.1;6.30218;0.18576
20150709095529411_ZVPP-R2_snap.fits;3.02612;10579.5;2.72871;0
20150709095709907_ZVPP-R2_met.fits;3.19635;10617.2;8.11367;0.371519
20150709095629411_ZVPP-R2_snap.fits;3.16216;10590.3;3.54036;0
20150709095729411_ZVPP-R2_snap.fits;2.73973;10543.2;2.35347;0
20150709095830341_ZVPP-R2_met.fits;2.6855;10587.6;5.50407;0.371519
20150709095829412_ZVPP-R2_snap.fits;2.88073;10634.7;3.2339;0
20150709095929412_ZVPP-R2_snap.fits;3.07556;10693.9;3.21991;0
