# file name; noise; peak f.; mag.; duration
20150709175926800_ZVPP-R2_met.fits;5.49226;10634.7;12.3658;0.371519
20150709180022714_ZVPP-R2_met.fits;5.10848;10623.9;41.505;0.743039
20150709180102838_ZVPP-R2_met.fits;5.07989;10587.6;17.6992;0.18576
20150709180029587_ZVPP-R2_snap.fits;5.6787;10602.4;5.00195;0
20150709180129587_ZVPP-R2_snap.fits;5.61595;10641.4;6.1094;0
20150709180229587_ZVPP-R2_snap.fits;6.59142;10513.6;5.58273;0
20150709180345563_ZVPP-R2_met.fits;5.73328;10605.1;16.7054;0.18576
20150709180329588_ZVPP-R2_snap.fits;5.91105;10541.8;5.09425;0
20150709180429588_ZVPP-R2_snap.fits;5.64077;10621.3;5.5002;0
20150709180605997_ZVPP-R2_met.fits;6.12815;10607.8;17.301;0.371519
20150709180529589_ZVPP-R2_snap.fits;5.61945;10625.3;5.02338;0
20150709180709713_ZVPP-R2_met.fits;6.03034;10637.4;14.638;0.18576
20150709180629589_ZVPP-R2_snap.fits;5.38262;10638.7;4.52185;0
20150709180729589_ZVPP-R2_snap.fits;6.1191;10531.1;5.03935;0
20150709180856339_ZVPP-R2_met.fits;5.53281;10615.9;35.1893;0.371519
20150709180829590_ZVPP-R2_snap.fits;5.78606;10574.1;4.77976;0
20150709180929590_ZVPP-R2_snap.fits;5.49623;10539.2;3.95031;0
20150709181029590_ZVPP-R2_snap.fits;6.10048;10500.1;6.29877;0
20150709181129591_ZVPP-R2_snap.fits;5.48152;10583.6;6.08021;0
20150709181229591_ZVPP-R2_snap.fits;6.27116;10698;6.76546;0
20150709181329591_ZVPP-R2_snap.fits;5.74028;10582.2;5.00937;0
20150709181429592_ZVPP-R2_snap.fits;6.06231;10653.6;5.30107;0
20150709181529592_ZVPP-R2_snap.fits;5.93179;10640.1;4.94328;0
20150709181714361_ZVPP-R2_met.fits;4.8662;10603.8;11.7997;1.11456
20150709181629593_ZVPP-R2_snap.fits;4.62289;10664.3;3.72009;0
20150709181729593_ZVPP-R2_snap.fits;6.64669;10677.8;4.95299;0
20150709181829593_ZVPP-R2_snap.fits;5.7386;10512.2;6.23665;0
20150709181929594_ZVPP-R2_snap.fits;6.36267;10656.2;4.92818;0
20150709182029594_ZVPP-R2_snap.fits;7.06205;10650.9;5.85711;0
20150709182129594_ZVPP-R2_snap.fits;6.754;10595.7;7.57541;0
20150709182229595_ZVPP-R2_snap.fits;6.77078;10649.5;4.80946;0
20150709182415663_ZVPP-R2_met.fits;6.5767;10602.4;15.3273;0.371519
20150709182329595_ZVPP-R2_snap.fits;6.92853;10667;6.15755;0
20150709182459317_ZVPP-R2_met.fits;3.27589;10642.8;10.5725;0.18576
20150709182429595_ZVPP-R2_snap.fits;3.9754;10520.3;3.88681;0
20150709182608048_ZVPP-R2_met.fits;3.46587;10610.5;9.63314;0.18576
20150709182529596_ZVPP-R2_snap.fits;3.63228;10527;3.23243;0
20150709182706562_ZVPP-R2_met.fits;3.34488;10601.1;17.3764;0.18576
20150709182629596_ZVPP-R2_snap.fits;3.32513;10527;3.47151;0
20150709182738141_ZVPP-R2_met.fits;3.22727;10603.8;6.56019;0.371519
20150709182729596_ZVPP-R2_snap.fits;3.15685;10632;2.94973;0
20150709182829597_ZVPP-R2_snap.fits;3.58603;10595.7;3.60552;0
20150709183010464_ZVPP-R2_met.fits;3.26092;10586.3;12.7197;0.371519
20150709182929597_ZVPP-R2_snap.fits;3.71774;10498.8;2.72316;0
20150709183029598_ZVPP-R2_snap.fits;3.64728;10593;3.55627;0
20150709183129598_ZVPP-R2_snap.fits;3.53514;10660.3;4.2871;0
20150709183308794_ZVPP-R2_met.fits;3.57022;10576.8;7.35293;0.371519
20150709183229598_ZVPP-R2_snap.fits;3.4916;10633.4;3.20203;0
20150709183329599_ZVPP-R2_snap.fits;4.27596;10648.2;2.90296;0
20150709183429599_ZVPP-R2_snap.fits;3.6121;10580.9;3.61646;0
20150709183529599_ZVPP-R2_snap.fits;4.16937;10505.5;2.67023;0
20150709183700436_ZVPP-R2_met.fits;3.51815;10622.6;7.49168;0.18576
20150709183629600_ZVPP-R2_snap.fits;3.93925;10556.7;2.74395;0
20150709183739445_ZVPP-R2_met.fits;3.5757;10601.1;11.3753;0.18576
20150709183729600_ZVPP-R2_snap.fits;3.45859;10689.9;3.2289;0
20150709183829600_ZVPP-R2_snap.fits;3.28573;10687.2;3.98728;0
20150709183939818_ZVPP-R2_met.fits;3.25074;10625.3;8.02695;0.18576
20150709183929601_ZVPP-R2_snap.fits;3.27167;10508.2;3.85468;0
20150709184029601_ZVPP-R2_snap.fits;3.50029;10572.8;3.7373;0
20150709184129602_ZVPP-R2_snap.fits;3.30778;10605.1;2.95322;0
20150709184229602_ZVPP-R2_snap.fits;4.11943;10594.3;2.2535;0
20150709184329602_ZVPP-R2_snap.fits;4.04463;10572.8;3.01103;0
20150709184429603_ZVPP-R2_snap.fits;3.12497;10571.5;3.12926;0
20150709184529603_ZVPP-R2_snap.fits;3.38946;10545.9;3.33111;0
20150709184653381_ZVPP-R2_met.fits;3.96496;10615.9;8.72231;0.18576
20150709184629603_ZVPP-R2_snap.fits;3.91038;10630.7;3.13375;0
20150709184729604_ZVPP-R2_snap.fits;3.08625;10523;3.66545;0
20150709184829604_ZVPP-R2_snap.fits;3.43341;10505.5;2.9448;0
20150709185004342_ZVPP-R2_met.fits;3.2773;10619.9;7.27792;0.18576
20150709184929604_ZVPP-R2_snap.fits;3.39167;10597;3.61766;0
20150709185029605_ZVPP-R2_snap.fits;3.49073;10630.7;2.94405;0
20150709185209915_ZVPP-R2_met.fits;3.38325;10613.2;8.85946;0.18576
20150709185129605_ZVPP-R2_snap.fits;3.67885;10598.4;3.75749;0
20150709185229606_ZVPP-R2_snap.fits;3.99711;10560.7;3.05249;0
20150709185329606_ZVPP-R2_snap.fits;3.33881;10545.9;3.5839;0
20150709185429606_ZVPP-R2_snap.fits;3.74643;10528.4;3.01901;0
20150709185530164_ZVPP-R2_met.fits;3.4515;10598.4;12.6303;0.18576
20150709185555613_ZVPP-R2_met.fits;3.57866;10621.3;9.25626;0.557279
20150709185623848_ZVPP-R2_met.fits;3.58443;10595.7;11.3523;0.18576
20150709185529607_ZVPP-R2_snap.fits;3.68179;10679.1;3.29377;0
20150709185651898_ZVPP-R2_met.fits;3.2806;10613.2;8.02144;0.18576
20150709185629607_ZVPP-R2_snap.fits;3.39444;10636.1;3.37734;0
20150709185729607_ZVPP-R2_snap.fits;3.51505;10669.7;3.6953;0
20150709185829608_ZVPP-R2_snap.fits;3.43189;10688.5;2.91499;0
20150709185929608_ZVPP-R2_snap.fits;3.07599;10650.9;3.24214;0
