# file name; noise; peak f.; mag.; duration
20150709135854948_ZVPP-R2_met.fits;3.45333;10613.2;14.929;0.371519
20150709135951976_ZVPP-R2_met.fits;2.74109;10598.4;5.55115;0.18576
20150709140042503_ZVPP-R2_met.fits;3.0102;10532.4;7.11357;0.18576
20150709140029500_ZVPP-R2_snap.fits;2.96262;10524.4;2.92455;0
20150709140130243_ZVPP-R2_met.fits;2.91411;10660.3;10.6857;0.18576
20150709140159036_ZVPP-R2_met.fits;3.05922;10649.5;7.47768;1.8576
20150709140129500_ZVPP-R2_snap.fits;3.0624;10535.1;2.12656;0
20150709140229500_ZVPP-R2_snap.fits;2.73511;10574.1;2.83697;0
20150709140329872_ZVPP-R2_met.fits;2.8862;10618.6;7.75983;0.371519
20150709140350120_ZVPP-R2_met.fits;2.69906;10622.6;5.78709;0.18576
20150709140329501_ZVPP-R2_snap.fits;3.23343;10501.5;2.72732;0
20150709140515012_ZVPP-R2_met.fits;3.64635;10579.5;10.0997;0.18576
20150709140429501_ZVPP-R2_snap.fits;3.28805;10619.9;3.9807;0
20150709140529501_ZVPP-R2_snap.fits;3.63738;10633.4;2.97711;0
20150709140629502_ZVPP-R2_snap.fits;3.1813;10587.6;3.73819;0
20150709140748821_ZVPP-R2_met.fits;3.2127;10650.9;16.3305;0.371519
20150709140729502_ZVPP-R2_snap.fits;2.89651;10555.3;3.1529;0
20150709140829503_ZVPP-R2_snap.fits;3.20623;10650.9;3.86408;0
20150709141014085_ZVPP-R2_met.fits;3.17369;10602.4;7.28129;0.18576
20150709140929503_ZVPP-R2_snap.fits;3.30081;10524.4;2.64323;0
20150709141029503_ZVPP-R2_snap.fits;3.60446;10607.8;3.33355;0
20150709141129504_ZVPP-R2_snap.fits;3.3926;10533.8;3.39781;0
20150709141238235_ZVPP-R2_met.fits;3.3446;10609.1;19.9897;0.371519
20150709141229504_ZVPP-R2_snap.fits;3.59183;10609.1;2.534;0
20150709141329504_ZVPP-R2_snap.fits;3.38975;10506.9;2.57009;0
20150709141429505_ZVPP-R2_snap.fits;3.08532;10545.9;2.63463;0
20150709141609629_ZVPP-R2_met.fits;3.69794;10549.9;7.66456;0.18576
20150709141529505_ZVPP-R2_snap.fits;3.35151;10545.9;2.83575;0
20150709141712787_ZVPP-R2_met.fits;3.75772;10605.1;7.68543;0.371519
20150709141723190_ZVPP-R2_met.fits;3.24807;10611.8;7.70205;0.18576
20150709141629505_ZVPP-R2_snap.fits;3.0165;10657.6;3.43701;0
20150709141803871_ZVPP-R2_met.fits;3.21281;10563.4;9.95999;0.18576
20150709141823748_ZVPP-R2_met.fits;3.22586;10610.5;7.2454;0.18576
20150709141729506_ZVPP-R2_snap.fits;3.27217;10566.1;3.06146;0
20150709141837865_ZVPP-R2_met.fits;3.35706;10628;11.4368;0.18576
20150709141829506_ZVPP-R2_snap.fits;3.45936;10684.5;2.3288;0
20150709141929507_ZVPP-R2_met.fits;3.45729;10584.9;9.50805;0.18576
20150709141946225_ZVPP-R2_met.fits;3.4249;10615.9;9.87131;0.18576
20150709142009259_ZVPP-R2_met.fits;3.34313;10615.9;7.11048;0.371519
20150709141929507_ZVPP-R2_snap.fits;2.90759;10586.3;2.47383;0
20150709142052355_ZVPP-R2_met.fits;3.4917;10677.8;13.5734;0.371519
20150709142029507_ZVPP-R2_snap.fits;3.4119;10637.4;3.52989;0
20150709142209631_ZVPP-R2_met.fits;3.16484;10607.8;6.50778;0.371519
20150709142129507_ZVPP-R2_snap.fits;3.40867;10537.8;3.26397;0
20150709142229508_ZVPP-R2_snap.fits;3.82367;10551.3;2.96754;0
20150709142340468_ZVPP-R2_met.fits;3.62568;10590.3;7.78015;0.371519
20150709142329508_ZVPP-R2_snap.fits;2.89896;10532.4;3.51382;0
20150709142439539_ZVPP-R2_met.fits;2.72176;10648.2;6.23803;0.557279
20150709142505174_ZVPP-R2_met.fits;3.31855;10629.3;9.33249;0.371519
20150709142429508_ZVPP-R2_snap.fits;3.34427;10567.4;3.57666;0
20150709142529509_ZVPP-R2_snap.fits;3.02915;10692.6;2.88001;0
20150709142653101_ZVPP-R2_met.fits;3.24286;10606.4;6.73202;2.22912
20150709142629509_ZVPP-R2_snap.fits;3.31574;10698;2.7852;0
20150709142729509_ZVPP-R2_snap.fits;3.29563;10695.3;2.75839;0
20150709142829510_ZVPP-R2_snap.fits;3.10408;10551.3;3.11004;0
20150709143015764_ZVPP-R2_met.fits;3.17246;10637.4;16.293;0.371519
20150709142929510_ZVPP-R2_snap.fits;3.12185;10684.5;3.25284;0
20150709143042514_ZVPP-R2_met.fits;3.1795;10610.5;14.7597;0.371519
20150709143029511_ZVPP-R2_snap.fits;3.0184;10617.2;2.65319;0
20150709143138427_ZVPP-R2_met.fits;2.92117;10632;13.6385;0.371519
20150709143129511_ZVPP-R2_snap.fits;3.12353;10648.2;3.52859;0
20150709143229511_ZVPP-R2_snap.fits;3.49134;10696.6;3.58172;0
20150709143329512_ZVPP-R2_snap.fits;3.42756;10621.3;8.26184;0
20150709143428769_ZVPP-R2_met.fits;3.42756;10621.3;8.26184;0.18576
20150709143441215_ZVPP-R2_met.fits;3.13526;10650.9;17.8285;0.371519
20150709143447716_ZVPP-R2_met.fits;3.72424;10619.9;12.8951;0.371519
20150709143449202_ZVPP-R2_met.fits;2.9754;10623.9;7.85473;0.18576
20150709143512051_ZVPP-R2_met.fits;3.34334;10672.4;8.41184;0.371519
20150709143429512_ZVPP-R2_snap.fits;3.57409;10653.6;3.10286;0
20150709143529512_ZVPP-R2_snap.fits;2.91228;10607.8;2.43889;0
20150709143629513_ZVPP-R2_snap.fits;3.25677;10509.5;3.5962;0
20150709143729513_ZVPP-R2_snap.fits;3.44101;10498.8;2.94291;0
20150709143907780_ZVPP-R2_met.fits;3.83425;10595.7;15.1921;0.371519
20150709143829513_ZVPP-R2_snap.fits;3.75987;10695.3;2.85034;0
20150709143929514_ZVPP-R2_snap.fits;3.37686;10598.4;2.7158;0
20150709144053106_ZVPP-R2_met.fits;3.29361;10607.8;10.7701;0.18576
20150709144029514_ZVPP-R2_snap.fits;3.12823;10519;3.31488;0
20150709144204437_ZVPP-R2_met.fits;3.52215;10597;7.06435;0.18576
20150709144129515_ZVPP-R2_snap.fits;3.59279;10598.4;3.10521;0
20150709144229515_ZVPP-R2_snap.fits;3.53594;10698;3.72427;0
20150709144329515_ZVPP-R2_snap.fits;3.36069;10652.2;2.83621;0
20150709144429516_ZVPP-R2_snap.fits;3.15909;10584.9;2.54038;0
20150709144556265_ZVPP-R2_met.fits;2.9384;10625.3;6.10202;0.18576
20150709144529516_ZVPP-R2_snap.fits;3.25266;10594.3;3.56376;0
20150709144629516_ZVPP-R2_snap.fits;3.2529;10607.8;2.96857;0
20150709144730817_ZVPP-R2_met.fits;3.27813;10622.6;6.56703;0.928798
20150709144818929_ZVPP-R2_met.fits;3.62758;10611.8;15.3597;0.18576
20150709144729517_ZVPP-R2_snap.fits;3.85771;10599.7;2.89113;0
20150709144829517_ZVPP-R2_snap.fits;3.06168;10520.3;2.74067;0
20150709144929517_ZVPP-R2_snap.fits;3.13341;10539.2;2.45589;0
20150709145103883_ZVPP-R2_met.fits;2.94994;10630.7;14.95;0.371519
20150709145123202_ZVPP-R2_met.fits;2.76362;10613.2;10.0739;0.18576
20150709145029518_ZVPP-R2_snap.fits;3.16284;10559.3;2.73594;0
20150709145129518_ZVPP-R2_snap.fits;3.13252;10623.9;1.64013;0
20150709145229518_ZVPP-R2_snap.fits;2.99403;10533.8;2.75436;0
20150709145331562_ZVPP-R2_met.fits;2.65274;10618.6;8.73743;0.18576
20150709145329519_ZVPP-R2_snap.fits;2.67637;10504.2;2.57255;0
20150709145432863_ZVPP-R2_met.fits;2.65518;10641.4;8.39716;0.18576
20150709145517631_ZVPP-R2_met.fits;3.07945;10618.6;12.9693;0.18576
20150709145429519_ZVPP-R2_snap.fits;2.98065;10554;2.85783;0
20150709145532306_ZVPP-R2_met.fits;2.84544;10625.3;56.6954;0.371519
20150709145540851_ZVPP-R2_met.fits;2.76935;10558;19.7305;0.743039
20150709145607786_ZVPP-R2_met.fits;2.90162;10610.5;12.8428;1.30032
20150709145529520_ZVPP-R2_snap.fits;3.21104;10621.3;2.50372;0
20150709145704443_ZVPP-R2_met.fits;2.86569;10598.4;6.19709;0.18576
20150709145714102_ZVPP-R2_met.fits;3.20039;10590.3;13.7114;0.557279
20150709145629520_ZVPP-R2_snap.fits;2.86771;10525.7;2.83722;0
20150709145729520_ZVPP-R2_snap.fits;2.54775;10611.8;2.71649;0
20150709145829521_ZVPP-R2_snap.fits;2.60993;10684.5;2.5396;0
20150709145929521_ZVPP-R2_snap.fits;3.02962;10554;3.24597;0
