# file name; noise; peak f.; mag.; duration
20150709145910016_ZVPP-R2_met.fits;3.41271;10628;11.5623;0.18576
20150709145916146_ZVPP-R2_met.fits;3.13354;10602.4;14.7443;0.371519
20150709150020976_ZVPP-R2_met.fits;3.08843;10640.1;8.05369;0.18576
20150709150038066_ZVPP-R2_met.fits;3.19163;10602.4;6.92776;0.18576
20150709150039924_ZVPP-R2_met.fits;2.82908;10638.7;7.43201;0.18576
20150709150029521_ZVPP-R2_snap.fits;3.04004;10563.4;2.91515;0
20150709150129522_ZVPP-R2_snap.fits;3.12729;10509.5;3.0892;0
20150709150229522_ZVPP-R2_snap.fits;2.95238;10654.9;2.16406;0
20150709150403702_ZVPP-R2_met.fits;2.92938;10601.1;23.1175;0.557279
20150709150329522_ZVPP-R2_snap.fits;2.9844;10614.5;2.24395;0
20150709150441411_ZVPP-R2_met.fits;3.07412;10622.6;14.8768;0.18576
20150709150513734_ZVPP-R2_met.fits;3.10764;10657.6;6.88984;0.18576
20150709150429523_ZVPP-R2_snap.fits;3.03672;10623.9;2.54139;0
20150709150531567_ZVPP-R2_met.fits;3.27499;10606.4;13.473;0.18576
20150709150619864_ZVPP-R2_met.fits;3.097;10619.9;7.96985;0.371519
20150709150529523_ZVPP-R2_snap.fits;2.7873;10650.9;2.92322;0
20150709150629524_ZVPP-R2_snap.fits;2.61549;10675.1;2.4101;0
20150709150729524_ZVPP-R2_snap.fits;3.1576;10578.2;2.96279;0
20150709150831568_ZVPP-R2_met.fits;2.9719;10559.3;35.2469;0.557279
20150709150855902_ZVPP-R2_met.fits;2.94418;10599.7;7.3272;0.18576
20150709150927667_ZVPP-R2_met.fits;2.9041;10610.5;5.81885;0.18576
20150709150829524_ZVPP-R2_snap.fits;3.00176;10529.7;2.65036;0
20150709150948844_ZVPP-R2_met.fits;3.24794;10615.9;10.4615;0.371519
20150709150929525_ZVPP-R2_snap.fits;2.73945;10610.5;2.6311;0
20150709151029525_ZVPP-R2_snap.fits;3.01948;10650.9;3.28752;0
20150709151201290_ZVPP-R2_met.fits;2.97673;10609.1;11.5937;1.8576
20150709151129525_ZVPP-R2_snap.fits;2.7186;10685.9;2.85554;0
20150709151242343_ZVPP-R2_met.fits;2.77339;10617.2;5.94554;0.18576
20150709151301105_ZVPP-R2_met.fits;3.05564;10579.5;10.2541;0.371519
20150709151311693_ZVPP-R2_met.fits;3.09856;10601.1;6.51385;0.18576
20150709151229526_ZVPP-R2_snap.fits;2.68984;10531.1;2.86955;0
20150709151329526_ZVPP-R2_snap.fits;3.12641;10595.7;3.02621;0
20150709151429526_ZVPP-R2_snap.fits;2.55442;10582.2;2.05278;0
20150709151529527_ZVPP-R2_snap.fits;3.11002;10504.2;2.37395;0
20150709151629527_ZVPP-R2_snap.fits;3.08295;10587.6;2.6954;0
20150709151813553_ZVPP-R2_met.fits;2.86811;10605.1;8.56398;0.18576
20150709151827670_ZVPP-R2_met.fits;2.53815;10614.5;6.42797;0.371519
20150709151729528_ZVPP-R2_snap.fits;2.67226;10536.5;2.44559;0
20150709151831386_ZVPP-R2_met.fits;3.00213;10598.4;8.14727;0.557279
20150709151844574_ZVPP-R2_met.fits;3.22075;10609.1;10.2167;0.557279
20150709151848104_ZVPP-R2_met.fits;3.29312;10618.6;7.80353;0.18576
20150709151902779_ZVPP-R2_met.fits;3.10254;10599.7;9.77449;0.371519
20150709151829528_ZVPP-R2_snap.fits;2.80626;10634.7;2.25702;0
20150709151929528_ZVPP-R2_snap.fits;2.66121;10628;2.82315;0
20150709152035287_ZVPP-R2_met.fits;3.10141;10615.9;20.8788;0.371519
20150709152029529_ZVPP-R2_snap.fits;2.68268;10623.9;2.23936;0
20150709152129529_ZVPP-R2_snap.fits;2.54822;10548.6;2.72622;0
20150709152242347_ZVPP-R2_met.fits;3.01201;10625.3;6.07981;0.18576
20150709152310211_ZVPP-R2_met.fits;2.82148;10619.9;6.83276;0.18576
20150709152314855_ZVPP-R2_met.fits;2.41269;10636.1;16.8459;0.371519
20150709152229529_ZVPP-R2_snap.fits;2.91996;10532.4;2.91013;0
20150709152329530_ZVPP-R2_snap.fits;2.83328;10575.5;2.8728;0
20150709152429530_ZVPP-R2_snap.fits;3.10762;10562;2.5853;0
20150709152529530_ZVPP-R2_snap.fits;3.29347;10563.4;3.20673;0
20150709152636590_ZVPP-R2_met.fits;3.00372;10653.6;10.2206;0.371519
20150709152643649_ZVPP-R2_met.fits;2.87463;10615.9;28.7179;0.557279
20150709152629531_ZVPP-R2_snap.fits;2.94927;10688.5;2.53839;0
20150709152757581_ZVPP-R2_met.fits;2.77031;10601.1;17.6093;6.68735
20150709152729531_ZVPP-R2_snap.fits;2.94215;10582.2;2.51963;0
20150709152829532_ZVPP-R2_snap.fits;2.8527;10586.3;3.16213;0
20150709152929532_ZVPP-R2_snap.fits;3.54613;10529.7;2.58681;0
20150709153055910_ZVPP-R2_met.fits;3.07472;10595.7;16.3324;0.371519
20150709153029532_ZVPP-R2_snap.fits;2.78518;10528.4;3.12515;0
20150709153129533_ZVPP-R2_snap.fits;2.82061;10645.5;2.77826;0
20150709153308728_ZVPP-R2_met.fits;2.82063;10656.2;5.66563;0.18576
20150709153229533_ZVPP-R2_snap.fits;3.0504;10685.9;2.42738;0
20150709153407057_ZVPP-R2_met.fits;2.47822;10611.8;11.4392;0.18576
20150709153329533_ZVPP-R2_snap.fits;2.62038;10549.9;2.62917;0
20150709153434178_ZVPP-R2_met.fits;2.48889;10611.8;8.58633;0.18576
20150709153429534_ZVPP-R2_snap.fits;2.70656;10629.3;3.05048;0
20150709153529534_ZVPP-R2_snap.fits;2.89365;10532.4;2.179;0
20150709153629534_ZVPP-R2_snap.fits;2.60292;10510.9;2.87014;0
20150709153818204_ZVPP-R2_met.fits;2.49156;10667;5.3154;0.18576
20150709153729535_ZVPP-R2_snap.fits;2.6686;10547.2;2.92305;0
20150709153829535_ZVPP-R2_snap.fits;2.78691;10513.6;2.8948;0
20150709153929536_ZVPP-R2_snap.fits;2.75695;10599.7;2.68898;0
20150709154029536_ZVPP-R2_snap.fits;2.67475;10583.6;2.92814;0
20150709154149413_ZVPP-R2_met.fits;2.89333;10619.9;11.3572;0.18576
20150709154154057_ZVPP-R2_met.fits;2.77158;10605.1;7.26088;0.371519
20150709154213376_ZVPP-R2_met.fits;2.77849;10618.6;6.78815;0.371519
20150709154129536_ZVPP-R2_snap.fits;3.01412;10611.8;2.69118;0
20150709154243469_ZVPP-R2_met.fits;2.85607;10605.1;10.2608;0.557279
20150709154229537_ZVPP-R2_snap.fits;2.89766;10636.1;2.24852;0
20150709154338268_ZVPP-R2_met.fits;2.86017;10640.1;13.7306;0.557279
20150709154329537_ZVPP-R2_snap.fits;2.95627;10531.1;2.07821;0
20150709154516720_ZVPP-R2_met.fits;2.92694;10579.5;19.0032;0.557279
20150709154429537_ZVPP-R2_snap.fits;2.60376;10687.2;2.58835;0
20150709154529538_ZVPP-R2_snap.fits;2.61548;10541.8;3.09027;0
20150709154724523_ZVPP-R2_met.fits;3.23794;10611.8;14.2832;0.557279
20150709154629538_ZVPP-R2_snap.fits;2.79856;10549.9;2.68117;0
20150709154736040_ZVPP-R2_met.fits;2.92901;10632;17.0931;0.371519
20150709154729538_ZVPP-R2_snap.fits;2.74139;10527;3.69583;0
20150709154829539_ZVPP-R2_snap.fits;2.73084;10652.2;2.41347;0
20150709154939756_ZVPP-R2_met.fits;3.16067;10601.1;11.5257;0.371519
20150709155019880_ZVPP-R2_met.fits;2.42364;10623.9;6.04787;0.18576
20150709154929539_ZVPP-R2_snap.fits;2.76281;10570.1;2.71378;0
20150709155029540_ZVPP-R2_snap.fits;3.08809;10541.8;2.6126;0
20150709155129540_ZVPP-R2_snap.fits;3.70674;10502.8;4.19675;0
20150709155234556_ZVPP-R2_met.fits;3.78568;10591.6;7.62798;0.18576
20150709155235670_ZVPP-R2_met.fits;3.6366;10630.7;15.5663;0.18576
20150709155229540_ZVPP-R2_snap.fits;3.86275;10544.5;3.70283;0
20150709155400191_ZVPP-R2_met.fits;4.09585;10681.8;15.9677;0.371519
20150709155329541_ZVPP-R2_snap.fits;3.13024;10580.9;3.14424;0
20150709155438272_ZVPP-R2_met.fits;3.55989;10599.7;7.72639;0.18576
20150709155429541_ZVPP-R2_snap.fits;3.19291;10506.9;2.6258;0
20150709155613381_ZVPP-R2_met.fits;3.39749;10598.4;8.96776;0.18576
20150709155529541_ZVPP-R2_snap.fits;3.72508;10513.6;3.32539;0
20150709155629542_ZVPP-R2_snap.fits;3.72116;10536.5;4.23068;0
20150709155730471_ZVPP-R2_met.fits;3.80142;10599.7;11.3526;0.371519
20150709155808923_ZVPP-R2_met.fits;3.68345;10610.5;8.35775;0.18576
20150709155823598_ZVPP-R2_met.fits;3.40256;10603.8;7.13396;0.18576
20150709155729542_ZVPP-R2_snap.fits;3.56203;10658.9;2.59636;0
20150709155829542_ZVPP-R2_snap.fits;3.42212;10505.5;3.67675;0
20150709155929543_ZVPP-R2_snap.fits;3.48937;10555.3;2.9592;0
