# file name; noise; peak f.; mag.; duration
20150709055928211_ZVPP-R2_met.fits;2.68277;10606.4;10.9321;0.18576
20150709055934712_ZVPP-R2_met.fits;2.54184;10594.3;6.46317;0.18576
20150709060015394_ZVPP-R2_met.fits;2.23118;10584.9;5.87664;0.18576
20150709060058490_ZVPP-R2_met.fits;2.14572;10580.9;5.97261;0.743039
20150709060107592_ZVPP-R2_met.fits;2.36677;10615.9;5.46915;0.18576
20150709060029325_ZVPP-R2_snap.fits;2.37895;10559.3;2.32916;0
20150709060130812_ZVPP-R2_met.fits;2.25926;10668.4;4.55611;0.371519
20150709060129326_ZVPP-R2_snap.fits;2.29956;10669.7;2.35253;0
20150709060235828_ZVPP-R2_met.fits;2.31135;10621.3;5.17158;0.557279
20150709060255518_ZVPP-R2_met.fits;2.47036;10613.2;6.17784;0.18576
20150709060321339_ZVPP-R2_met.fits;2.16617;10609.1;6.25666;0.557279
20150709060229326_ZVPP-R2_snap.fits;2.21967;10653.6;1.83862;0
20150709060408522_ZVPP-R2_met.fits;2.29937;10617.2;6.53756;0.18576
20150709060419296_ZVPP-R2_met.fits;2.32583;10597;8.53276;0.18576
20150709060329327_ZVPP-R2_snap.fits;2.20958;10590.3;2.52666;0
20150709060450132_ZVPP-R2_met.fits;2.5418;10582.2;27.2549;0.371519
20150709060500163_ZVPP-R2_met.fits;2.29711;10590.3;9.87607;0.18576
20150709060429327_ZVPP-R2_snap.fits;2.20463;10527;1.68315;0
20150709060529327_ZVPP-R2_snap.fits;2.51672;10571.5;2.63724;0
20150709060644931_ZVPP-R2_met.fits;2.37565;10597;7.65824;0.18576
20150709060629328_ZVPP-R2_snap.fits;2.21353;10687.2;2.11549;0
20150709060812982_ZVPP-R2_met.fits;2.15116;10594.3;6.46802;0.371519
20150709060824127_ZVPP-R2_met.fits;2.46301;10614.5;5.13958;0.18576
20150709060729328_ZVPP-R2_snap.fits;2.32319;10652.2;2.20839;0
20150709060833601_ZVPP-R2_met.fits;2.26814;10584.9;7.03606;0.371519
20150709060839545_ZVPP-R2_met.fits;2.12189;10623.9;6.30679;0.371519
20150709060829328_ZVPP-R2_snap.fits;3.09877;10693.9;2.35889;0
20150709060929329_ZVPP-R2_snap.fits;3.00481;10567.4;2.69569;0
20150709061029329_ZVPP-R2_snap.fits;3.73526;10564.7;3.55866;0
20150709061217813_ZVPP-R2_met.fits;2.95395;10605.1;13.0603;0.18576
20150709061221899_ZVPP-R2_met.fits;2.98115;10645.5;12.2498;0.371519
20150709061129329_ZVPP-R2_snap.fits;3.23749;10653.6;2.80653;0
20150709061259237_ZVPP-R2_met.fits;3.32356;10593;7.86032;0.18576
20150709061229330_ZVPP-R2_snap.fits;3.19025;10657.6;3.69312;0
20150709061404067_ZVPP-R2_met.fits;3.09425;10610.5;8.29272;0.18576
20150709061329330_ZVPP-R2_snap.fits;3.65384;10527;3.38055;0
20150709061438804_ZVPP-R2_met.fits;3.01537;10598.4;14.0038;1.8576
20150709061512241_ZVPP-R2_met.fits;2.97403;10602.4;17.1173;0.18576
20150709061429331_ZVPP-R2_snap.fits;3.22701;10601.1;4.33597;0
20150709061533232_ZVPP-R2_met.fits;3.42487;10603.8;40.8352;0.371519
20150709061538990_ZVPP-R2_met.fits;3.30309;10589;17.4051;0.371519
20150709061529331_ZVPP-R2_snap.fits;3.21599;10621.3;2.4196;0
20150709061651622_ZVPP-R2_met.fits;3.03562;10617.2;9.14238;0.18576
20150709061629331_ZVPP-R2_snap.fits;3.10558;10621.3;3.38758;0
20150709061729332_ZVPP-R2_snap.fits;3.16237;10634.7;3.86956;0
20150709061918187_ZVPP-R2_met.fits;3.12238;10601.1;21.0784;0.371519
20150709061921159_ZVPP-R2_met.fits;2.90171;10594.3;19.6334;0.371519
20150709061829332_ZVPP-R2_snap.fits;3.16283;10524.4;2.89957;0
20150709061939363_ZVPP-R2_met.fits;3.64249;10654.9;14.0452;0.18576
20150709062026732_ZVPP-R2_met.fits;3.13344;10613.2;7.92154;0.18576
20150709061929332_ZVPP-R2_snap.fits;3.07221;10623.9;2.30988;0
20150709062052738_ZVPP-R2_met.fits;3.0108;10619.9;9.14304;0.18576
20150709062121160_ZVPP-R2_met.fits;3.18128;10605.1;6.84621;0.371519
20150709062029333_ZVPP-R2_snap.fits;3.4006;10547.2;2.76417;0
20150709062133234_ZVPP-R2_met.fits;2.96668;10609.1;7.30007;0.18576
20150709062148838_ZVPP-R2_met.fits;3.09477;10606.4;11.0916;0.371519
20150709062223018_ZVPP-R2_met.fits;2.96221;10615.9;9.50468;0.371519
20150709062129333_ZVPP-R2_snap.fits;3.12378;10640.1;2.82144;0
20150709062241036_ZVPP-R2_met.fits;3.86642;10611.8;14.7852;0.371519
20150709062306485_ZVPP-R2_met.fits;3.03347;10580.9;6.7513;0.18576
20150709062316702_ZVPP-R2_met.fits;3.45381;10603.8;7.13296;0.557279
20150709062326547_ZVPP-R2_met.fits;3.04047;10602.4;6.32404;0.18576
20150709062229333_ZVPP-R2_snap.fits;3.14852;10688.5;3.54787;0
20150709062329334_ZVPP-R2_met.fits;3.15404;10556.7;7.43834;0.18576
20150709062416145_ZVPP-R2_met.fits;2.96798;10598.4;9.50177;0.371519
20150709062422461_ZVPP-R2_met.fits;2.98749;10599.7;17.7217;0.371519
20150709062329334_ZVPP-R2_snap.fits;3.26999;10646.8;2.78617;0
20150709062521533_ZVPP-R2_met.fits;3.45708;10590.3;11.6183;0.371519
20150709062429334_ZVPP-R2_snap.fits;3.1537;10601.1;2.60686;0
20150709062529335_ZVPP-R2_snap.fits;2.96995;10519;3.47688;0
20150709062639366_ZVPP-R2_met.fits;2.98976;10636.1;8.07937;0.18576
20150709062649583_ZVPP-R2_met.fits;3.36677;10603.8;8.3365;0.371519
20150709062629335_ZVPP-R2_snap.fits;3.61287;10537.8;3.10788;0
20150709062748283_ZVPP-R2_met.fits;3.22188;10615.9;8.15895;0.18576
20150709062811874_ZVPP-R2_met.fits;3.39285;10589;13.8253;0.371519
20150709062729335_ZVPP-R2_snap.fits;2.99197;10623.9;3.23679;0
20150709062857571_ZVPP-R2_met.fits;2.67016;10548.6;5.69359;0.18576
20150709062829336_ZVPP-R2_snap.fits;2.86756;10532.4;2.1804;0
20150709062950327_ZVPP-R2_met.fits;3.19112;10594.3;6.54335;0.18576
20150709062929336_ZVPP-R2_snap.fits;2.98699;10500.1;2.64462;0
20150709063108160_ZVPP-R2_met.fits;3.04938;10593;6.37786;0.18576
20150709063029336_ZVPP-R2_snap.fits;3.06115;10575.5;3.8463;0
20150709063158687_ZVPP-R2_met.fits;3.04145;10606.4;7.84162;0.18576
20150709063129337_ZVPP-R2_snap.fits;3.40941;10551.3;2.83035;0
20150709063309090_ZVPP-R2_met.fits;3.30358;10613.2;24.0965;1.11456
20150709063229337_ZVPP-R2_snap.fits;3.58106;10528.4;2.60555;0
20150709063345313_ZVPP-R2_met.fits;2.89796;10597;6.78147;0.18576
20150709063411505_ZVPP-R2_met.fits;2.83099;10595.7;13.5234;0.18576
20150709063329337_ZVPP-R2_snap.fits;3.15902;10611.8;16.6865;0
20150709063428409_ZVPP-R2_met.fits;3.21965;10613.2;10.7732;0.557279
20150709063447728_ZVPP-R2_met.fits;3.24593;10613.2;12.7704;0.371519
20150709063429338_ZVPP-R2_snap.fits;2.72331;10602.4;2.97095;0
20150709063621537_ZVPP-R2_met.fits;3.38687;10619.9;7.03368;0.371519
20150709063529338_ZVPP-R2_snap.fits;3.10098;10560.7;2.76609;0
20150709063644385_ZVPP-R2_met.fits;3.38281;10589;7.97217;0.18576
20150709063709277_ZVPP-R2_met.fits;2.96647;10606.4;7.46827;0.18576
20150709063629339_ZVPP-R2_snap.fits;3.30644;10519;3.16659;0
20150709063752373_ZVPP-R2_met.fits;2.61673;10626.6;7.75141;0.18576
20150709063800361_ZVPP-R2_met.fits;3.37323;10641.4;16.7388;0.371519
20150709063729339_ZVPP-R2_snap.fits;2.87788;10688.5;3.17168;0
20150709063838627_ZVPP-R2_met.fits;2.80377;10591.6;11.8708;0.18576
20150709063849030_ZVPP-R2_met.fits;2.98414;10571.5;9.74037;0.18576
20150709063829339_ZVPP-R2_snap.fits;3.09054;10618.6;2.92156;0
20150709063929340_ZVPP-R2_snap.fits;3.25085;10599.7;3.21941;0
20150709064038256_ZVPP-R2_met.fits;3.22116;10547.2;6.75037;0.18576
20150709064029340_ZVPP-R2_snap.fits;3.1121;10559.3;2.56109;0
20150709064154789_ZVPP-R2_met.fits;2.86629;10617.2;11.5877;0.18576
20150709064201105_ZVPP-R2_met.fits;3.10879;10630.7;9.6908;0.371519
20150709064129340_ZVPP-R2_snap.fits;3.52372;10650.9;2.59966;0
20150709064251075_ZVPP-R2_met.fits;3.13074;10510.9;9.05234;0.18576
20150709064308164_ZVPP-R2_met.fits;3.45571;10570.1;7.78651;2.97215
20150709064229341_ZVPP-R2_snap.fits;2.99526;10590.3;2.85844;0
20150709064329341_ZVPP-R2_snap.fits;2.98586;10658.9;2.81851;0
20150709064511137_ZVPP-R2_met.fits;3.40406;10606.4;7.71296;0.18576
20150709064429341_ZVPP-R2_snap.fits;3.12783;10663;2.30697;0
20150709064538630_ZVPP-R2_met.fits;3.40492;10584.9;24.2498;0.557279
20150709064617268_ZVPP-R2_met.fits;3.28377;10597;12.2493;0.371519
20150709064529342_ZVPP-R2_snap.fits;3.30604;10533.8;3.45889;0
20150709064627299_ZVPP-R2_met.fits;3.18735;10601.1;16.7704;0.743039
20150709064657949_ZVPP-R2_met.fits;2.77527;10613.2;6.31862;0.371519
20150709064629342_ZVPP-R2_snap.fits;2.92141;10540.5;2.55058;0
20150709064741417_ZVPP-R2_met.fits;2.15648;10602.4;4.41419;0.557279
20150709064815411_ZVPP-R2_met.fits;2.50936;10611.8;5.32133;0.18576
20150709064729343_ZVPP-R2_snap.fits;2.44868;10664.3;2.25581;0
20150709064854235_ZVPP-R2_met.fits;2.33127;10594.3;4.70108;0.371519
20150709064925071_ZVPP-R2_met.fits;2.35876;10602.4;9.47312;0.18576
20150709064829343_ZVPP-R2_snap.fits;2.2475;10614.5;2.06272;0
20150709064934545_ZVPP-R2_met.fits;2.19381;10589;5.66461;0.18576
20150709064940489_ZVPP-R2_met.fits;2.46327;10593;6.20196;0.371519
20150709065004452_ZVPP-R2_met.fits;2.12437;10574.1;6.45288;0.18576
20150709064929343_ZVPP-R2_snap.fits;2.248;10570.1;2.40619;0
20150709065113369_ZVPP-R2_met.fits;2.53354;10498.8;6.52268;0.18576
20150709065114669_ZVPP-R2_met.fits;2.34622;10619.9;7.44551;0.18576
20150709065029344_ZVPP-R2_snap.fits;2.43416;10498.8;1.89144;0
20150709065146805_ZVPP-R2_met.fits;2.59367;10602.4;10.1672;0.371519
20150709065129344_ZVPP-R2_snap.fits;2.16106;10671;2.11513;0
20150709065252936_ZVPP-R2_met.fits;2.51534;10601.1;10.0122;0.18576
20150709065301481_ZVPP-R2_met.fits;2.61893;10598.4;7.64516;0.371519
20150709065302967_ZVPP-R2_met.fits;2.35094;10606.4;8.31598;0.18576
20150709065229344_ZVPP-R2_snap.fits;2.03375;10541.8;2.2201;0
20150709065347178_ZVPP-R2_met.fits;2.40342;10611.8;22.2318;0.371519
20150709065355908_ZVPP-R2_met.fits;2.12627;10605.1;6.37237;0.371519
20150709065406125_ZVPP-R2_met.fits;2.90785;10601.1;23.6594;0.371519
20150709065329345_ZVPP-R2_snap.fits;2.0095;10587.6;2.0422;0
20150709065435847_ZVPP-R2_met.fits;2.33265;10613.2;11.5116;0.928798
20150709065441605_ZVPP-R2_met.fits;2.35781;10633.4;10.1617;0.928798
20150709065453680_ZVPP-R2_met.fits;2.46637;10595.7;5.51377;0.18576
20150709065429345_ZVPP-R2_snap.fits;2.30585;10640.1;2.22939;0
20150709065537147_ZVPP-R2_met.fits;1.98505;10607.8;5.68155;0.18576
20150709065605197_ZVPP-R2_met.fits;2.16418;10609.1;4.42878;0.371519
20150709065529345_ZVPP-R2_snap.fits;2.48927;10578.2;2.04071;0
20150709065639563_ZVPP-R2_met.fits;2.16955;10609.1;7.47246;0.18576
20150709065629346_ZVPP-R2_snap.fits;2.36431;10645.5;2.21665;0
20150709065752938_ZVPP-R2_met.fits;2.1671;10603.8;19.8523;0.371519
20150709065815972_ZVPP-R2_met.fits;2.3698;10603.8;6.62476;0.18576
20150709065817644_ZVPP-R2_met.fits;2.05834;10607.8;4.83281;0.18576
20150709065820059_ZVPP-R2_met.fits;2.00419;10601.1;4.56912;0.18576
20150709065729346_ZVPP-R2_snap.fits;2.46248;10636.1;2.65299;0
20150709065829347_ZVPP-R2_snap.fits;2.19238;10568.8;2.23593;0
20150709065929347_ZVPP-R2_snap.fits;2.20964;10654.9;2.31427;0
