# file name; noise; peak f.; mag.; duration
20150709070035663_ZVPP-R2_met.fits;2.3542;10613.2;8.42665;0.743039
20150709070044394_ZVPP-R2_met.fits;2.44853;10601.1;8.64722;1.11456
20150709070059626_ZVPP-R2_met.fits;2.6475;10597;17.109;0.371519
20150709070105013_ZVPP-R2_met.fits;2.52191;10602.4;5.07292;0.18576
20150709070106499_ZVPP-R2_met.fits;2.61071;10583.6;7.70114;0.18576
20150709070121731_ZVPP-R2_met.fits;2.28918;10606.4;7.12993;0.18576
20150709070029347_ZVPP-R2_snap.fits;2.38795;10636.1;2.04618;0
20150709070128790_ZVPP-R2_met.fits;2.51244;10611.8;6.47934;0.18576
20150709070217831_ZVPP-R2_met.fits;2.17836;10619.9;13.8033;0.371519
20150709070129348_ZVPP-R2_snap.fits;2.59537;10525.7;1.9183;0
20150709070239751_ZVPP-R2_met.fits;2.55996;10599.7;9.16233;0.371519
20150709070307057_ZVPP-R2_met.fits;2.55131;10602.4;9.37093;0.371519
20150709070316159_ZVPP-R2_met.fits;2.18827;10584.9;9.94062;0.371519
20150709070229348_ZVPP-R2_snap.fits;2.50027;10591.6;2.00716;0
20150709070343466_ZVPP-R2_met.fits;2.24591;10611.8;6.52812;0.18576
20150709070346438_ZVPP-R2_met.fits;2.11521;10599.7;4.6711;0.18576
20150709070329348_ZVPP-R2_snap.fits;2.37139;10516.3;1.80538;0
20150709070455727_ZVPP-R2_met.fits;2.33722;10593;6.22371;0.18576
20150709070459999_ZVPP-R2_met.fits;2.14873;10589;4.2987;0.371519
20150709070503528_ZVPP-R2_met.fits;2.54663;10605.1;10.2423;0.18576
20150709070510216_ZVPP-R2_met.fits;2.51278;10629.3;6.2669;0.18576
20150709070527491_ZVPP-R2_met.fits;2.29842;10597;4.86925;0.371519
20150709070429349_ZVPP-R2_snap.fits;2.39589;10609.1;2.19224;0
20150709070601485_ZVPP-R2_met.fits;2.14912;10589;18.3826;0.557279
20150709070616904_ZVPP-R2_met.fits;2.60758;10594.3;5.9059;0.18576
20150709070626749_ZVPP-R2_met.fits;2.27968;10617.2;6.2884;0.18576
20150709070529349_ZVPP-R2_snap.fits;2.26124;10645.5;2.98855;0
20150709070629349_ZVPP-R2_snap.fits;2.26994;10558;2.64396;0
20150709070752941_ZVPP-R2_met.fits;2.49499;10630.7;7.2709;1.11456
20150709070729350_ZVPP-R2_snap.fits;2.17338;10516.3;2.33236;0
20150709070841053_ZVPP-R2_met.fits;2.45345;10614.5;5.04398;0.18576
20150709070844211_ZVPP-R2_met.fits;2.51058;10629.3;7.79028;0.371519
20150709070829350_ZVPP-R2_snap.fits;2.26523;10568.8;2.51057;0
20150709071023778_ZVPP-R2_met.fits;2.34176;10603.8;5.15316;0.18576
20150709070929351_ZVPP-R2_snap.fits;2.52936;10679.1;2.7305;0
20150709071031394_ZVPP-R2_met.fits;2.25023;10589;4.55509;0.18576
20150709071117091_ZVPP-R2_met.fits;2.45891;10578.2;9.65533;0.371519
20150709071029351_ZVPP-R2_snap.fits;2.30102;10677.8;1.96872;0
20150709071218020_ZVPP-R2_met.fits;2.71626;10650.9;7.98623;0.371519
20150709071129351_ZVPP-R2_snap.fits;2.64378;10578.2;2.19145;0
20150709071229352_ZVPP-R2_snap.fits;2.47673;10622.6;1.94981;0
20150709071339940_ZVPP-R2_met.fits;2.5481;10654.9;5.80178;0.18576
20150709071351829_ZVPP-R2_met.fits;2.49842;10595.7;13.3441;0.18576
20150709071329352_ZVPP-R2_snap.fits;2.59947;10527;2.2147;0
20150709071446814_ZVPP-R2_met.fits;2.60405;10601.1;7.24627;0.18576
20150709071450715_ZVPP-R2_met.fits;2.69814;10595.7;12.8619;0.18576
20150709071452387_ZVPP-R2_met.fits;2.17349;10563.4;8.32863;0.18576
20150709071500746_ZVPP-R2_met.fits;2.74569;10602.4;8.81657;0.18576
20150709071507805_ZVPP-R2_met.fits;2.37021;10610.5;6.96282;0.18576
20150709071527309_ZVPP-R2_met.fits;2.64499;10611.8;7.48317;0.18576
20150709071429352_ZVPP-R2_snap.fits;2.394;10582.2;2.09614;0
20150709071529353_ZVPP-R2_snap.fits;2.21708;10587.6;2.53889;0
20150709071629725_ZVPP-R2_met.fits;2.51577;10594.3;5.69886;0.18576
20150709071629353_ZVPP-R2_snap.fits;2.83388;10586.3;30.1144;0
20150709071716536_ZVPP-R2_met.fits;2.83038;10602.4;33.1607;21.7339
20150709071740685_ZVPP-R2_met.fits;2.58345;10582.2;5.53718;0.743039
20150709071745329_ZVPP-R2_met.fits;2.267;10586.3;6.83158;0.928798
20150709071810406_ZVPP-R2_met.fits;2.43195;10578.2;10.3994;0.743039
20150709071729353_ZVPP-R2_snap.fits;2.76949;10617.2;2.88852;0
20150709071839013_ZVPP-R2_met.fits;2.5804;10586.3;5.93926;0.18576
20150709071829354_ZVPP-R2_snap.fits;2.44184;10591.6;2.2928;0
20150709071928240_ZVPP-R2_met.fits;3.2727;10591.6;6.69829;0.18576
20150709071937528_ZVPP-R2_met.fits;2.68338;10595.7;6.87725;0.18576
20150709072013379_ZVPP-R2_met.fits;2.32111;10611.8;6.99534;0.18576
20150709072022481_ZVPP-R2_met.fits;2.97609;10617.2;6.62409;0.371519
20150709072025454_ZVPP-R2_met.fits;2.48972;10599.7;10.9327;0.371519
20150709071929354_ZVPP-R2_snap.fits;2.5868;10642.8;2.36567;0
20150709072116909_ZVPP-R2_met.fits;2.22928;10599.7;4.62159;0.371519
20150709072029355_ZVPP-R2_snap.fits;2.80459;10657.6;2.47829;0
20150709072142730_ZVPP-R2_met.fits;2.69482;10613.2;6.76562;0.18576
20150709072152203_ZVPP-R2_met.fits;2.42194;10598.4;5.56904;1.30032
20150709072200934_ZVPP-R2_met.fits;2.36359;10583.6;5.42;0.18576
20150709072129355_ZVPP-R2_snap.fits;2.83784;10502.8;2.52757;0
20150709072245331_ZVPP-R2_met.fits;2.52099;10595.7;23.9829;0.557279
20150709072312637_ZVPP-R2_met.fits;2.46234;10618.6;8.07945;0.18576
20150709072229355_ZVPP-R2_snap.fits;2.8541;10677.8;3.01069;0
20150709072329356_ZVPP-R2_snap.fits;2.42256;10654.9;2.19088;0
20150709072437715_ZVPP-R2_met.fits;2.83524;10629.3;5.84361;0.18576
20150709072439573_ZVPP-R2_met.fits;2.50277;10645.5;5.84216;0.557279
20150709072448303_ZVPP-R2_met.fits;2.85272;10610.5;6.6655;1.11456
20150709072454062_ZVPP-R2_met.fits;2.23801;10601.1;4.48831;0.18576
20150709072429356_ZVPP-R2_snap.fits;2.59729;10535.1;2.30724;0
20150709072609109_ZVPP-R2_met.fits;2.40935;10591.6;5.89832;0.18576
20150709072529356_ZVPP-R2_snap.fits;2.32128;10580.9;2.40345;0
20150709072631029_ZVPP-R2_met.fits;2.66379;10614.5;6.88199;0.18576
20150709072637530_ZVPP-R2_met.fits;2.3981;10603.8;6.80554;0.18576
20150709072719698_ZVPP-R2_met.fits;2.85329;10593;6.45342;0.371519
20150709072629357_ZVPP-R2_snap.fits;2.23859;10629.3;2.41687;0
20150709072750719_ZVPP-R2_met.fits;2.26231;10607.8;4.68867;0.557279
20150709072802051_ZVPP-R2_met.fits;2.61643;10601.1;6.53484;0.18576
20150709072807624_ZVPP-R2_met.fits;2.22693;10586.3;4.88297;0.18576
20150709072729357_ZVPP-R2_snap.fits;2.46393;10504.2;2.77582;0
20150709072834744_ZVPP-R2_met.fits;2.51691;10591.6;6.09285;0.371519
20150709072849419_ZVPP-R2_met.fits;2.43132;10626.6;6.74039;0.18576
20150709072905395_ZVPP-R2_met.fits;2.29917;10614.5;7.45283;0.18576
20150709072829357_ZVPP-R2_snap.fits;2.61937;10562;2.22956;0
20150709073004095_ZVPP-R2_met.fits;2.28532;10583.6;6.59968;0.928798
20150709073013011_ZVPP-R2_met.fits;2.53615;10613.2;11.8242;0.18576
20150709073015798_ZVPP-R2_met.fits;2.33548;10598.4;5.5631;0.18576
20150709072929358_ZVPP-R2_snap.fits;2.1783;10648.2;2.2029;0
20150709073119885_ZVPP-R2_met.fits;2.39625;10597;9.34502;0.18576
20150709073029358_ZVPP-R2_snap.fits;2.44088;10529.7;2.61974;0
20150709073146634_ZVPP-R2_met.fits;2.24509;10602.4;4.55289;0.18576
20150709073156479_ZVPP-R2_met.fits;2.47329;10609.1;7.53617;0.371519
20150709073129358_ZVPP-R2_snap.fits;2.58677;10633.4;2.11352;0
20150709073317656_ZVPP-R2_met.fits;2.26232;10605.1;5.36602;0.371519
20150709073229359_ZVPP-R2_snap.fits;2.36085;10673.7;2.20895;0
20150709073335118_ZVPP-R2_met.fits;2.66278;10609.1;7.43245;0.18576
20150709073329359_ZVPP-R2_snap.fits;2.35734;10597;2.15124;0
20150709073443477_ZVPP-R2_met.fits;2.4957;10610.5;5.24473;0.557279
20150709073429360_ZVPP-R2_snap.fits;2.35435;10582.2;3.18575;0
20150709073539391_ZVPP-R2_met.fits;2.55568;10602.4;6.38301;0.18576
20150709073529360_ZVPP-R2_snap.fits;2.4168;10593;1.6629;0
20150709073629360_ZVPP-R2_snap.fits;2.77793;10658.9;2.67629;0
20150709073754067_ZVPP-R2_met.fits;2.45199;10621.3;11.6574;0.371519
20150709073729361_ZVPP-R2_snap.fits;2.34202;10683.2;2.77101;0
20150709073843479_ZVPP-R2_met.fits;2.4024;10602.4;11.85;0.18576
20150709073854439_ZVPP-R2_met.fits;2.69848;10580.9;8.47161;0.18576
20150709073829361_ZVPP-R2_snap.fits;2.26723;10623.9;2.45221;0
20150709073951653_ZVPP-R2_met.fits;2.3432;10619.9;7.34568;0.18576
20150709074001126_ZVPP-R2_met.fits;2.37684;10617.2;16.8266;0.371519
20150709074017473_ZVPP-R2_met.fits;2.4189;10586.3;5.06475;0.18576
20150709073929361_ZVPP-R2_snap.fits;2.40746;10673.7;2.01066;0
20150709074053325_ZVPP-R2_met.fits;2.55176;10637.4;5.41474;0.18576
20150709074029362_ZVPP-R2_snap.fits;2.17612;10590.3;2.09385;0
20150709074130662_ZVPP-R2_met.fits;2.21476;10590.3;14.2144;0.371519
20150709074132334_ZVPP-R2_met.fits;2.25951;10609.1;7.01028;0.557279
20150709074129362_ZVPP-R2_snap.fits;2.65743;10625.3;2.36111;0
20150709074229362_ZVPP-R2_snap.fits;2.38829;10520.3;1.7787;0
20150709074339394_ZVPP-R2_met.fits;2.54209;10606.4;5.68702;0.18576
20150709074329363_ZVPP-R2_snap.fits;2.62965;10614.5;2.25938;0
20150709074428806_ZVPP-R2_met.fits;2.34275;10591.6;7.26193;0.743039
20150709074445339_ZVPP-R2_met.fits;2.5894;10628;9.02427;0.371519
20150709074508930_ZVPP-R2_met.fits;2.21097;10593;13.5541;0.371519
20150709074521004_ZVPP-R2_met.fits;2.22904;10607.8;5.63819;0.18576
20150709074523605_ZVPP-R2_met.fits;2.27041;10611.8;5.74017;0.371519
20150709074429363_ZVPP-R2_snap.fits;2.63959;10517.6;1.87467;0
20150709074533079_ZVPP-R2_met.fits;2.318;10559.3;15.3019;0.557279
20150709074529364_ZVPP-R2_snap.fits;2.14394;10691.2;2.79543;0
20150709074636423_ZVPP-R2_met.fits;2.32495;10598.4;4.84543;0.928798
20150709074638280_ZVPP-R2_met.fits;2.66557;10598.4;5.85898;0.18576
20150709074629364_ZVPP-R2_snap.fits;2.38649;10688.5;2.37322;0
20150709074731222_ZVPP-R2_met.fits;2.25308;10636.1;10.3787;0.18576
20150709074733265_ZVPP-R2_met.fits;2.36923;10571.5;4.95313;2.60063
20150709074811160_ZVPP-R2_met.fits;2.61054;10603.8;34.3655;0.371519
20150709074729364_ZVPP-R2_snap.fits;2.41825;10597;2.58245;0
20150709074834937_ZVPP-R2_met.fits;2.50631;10601.1;5.20861;1.30032
20150709074859086_ZVPP-R2_met.fits;2.52395;10607.8;5.74526;0.18576
20150709074829365_ZVPP-R2_snap.fits;2.40819;10698;2.2711;0
20150709075006331_ZVPP-R2_met.fits;2.54311;10599.7;11.527;0.371519
20150709074929365_ZVPP-R2_snap.fits;2.25618;10684.5;2.05209;0
20150709075045155_ZVPP-R2_met.fits;2.43128;10582.2;6.66394;0.18576
20150709075102245_ZVPP-R2_met.fits;2.53425;10605.1;5.25107;0.371519
20150709075118034_ZVPP-R2_met.fits;2.66155;10605.1;5.40957;0.371519
20150709075029365_ZVPP-R2_snap.fits;2.21891;10607.8;2.08925;0
20150709075129366_ZVPP-R2_snap.fits;2.39629;10589;2.04116;0
20150709075325280_ZVPP-R2_met.fits;2.74974;10594.3;10.7721;0.557279
20150709075229366_ZVPP-R2_snap.fits;2.57208;10543.2;2.36752;0
20150709075336240_ZVPP-R2_met.fits;2.56849;10601.1;8.09072;0.557279
20150709075409119_ZVPP-R2_met.fits;2.28561;10611.8;15.5276;0.18576
20150709075421193_ZVPP-R2_met.fits;2.23754;10614.5;8.21946;0.928798
20150709075329366_ZVPP-R2_snap.fits;2.41776;10521.7;2.49754;0
20150709075429738_ZVPP-R2_met.fits;2.183;10595.7;13.6927;0.371519
20150709075431967_ZVPP-R2_met.fits;2.2855;10598.4;10.1595;0.18576
20150709075439212_ZVPP-R2_met.fits;2.5768;10567.4;5.67179;0.371519
20150709075444413_ZVPP-R2_met.fits;2.49263;10606.4;5.39374;0.18576
20150709075508005_ZVPP-R2_met.fits;2.51258;10605.1;5.91674;0.18576
20150709075513206_ZVPP-R2_met.fits;2.28111;10637.4;10.4257;0.371519
20150709075527138_ZVPP-R2_met.fits;2.0874;10583.6;4.97798;0.18576
20150709075429367_ZVPP-R2_snap.fits;2.63473;10523;2.02216;0
20150709075529367_ZVPP-R2_snap.fits;2.89402;10510.9;2.66679;0
20150709075629368_ZVPP-R2_snap.fits;2.65145;10688.5;2.24213;0
20150709075811164_ZVPP-R2_met.fits;2.59795;10590.3;6.57421;0.557279
20150709075729368_ZVPP-R2_snap.fits;2.57502;10599.7;2.37809;0
20150709075829368_ZVPP-R2_snap.fits;2.7136;10684.5;2.1279;0
20150709075929369_ZVPP-R2_snap.fits;2.64546;10595.7;2.37138;0
