# file name; noise; peak f.; mag.; duration
20150709015853386_ZVPP-R2_met.fits;2.13176;10595.7;12.7716;0.18576
20150709015959517_ZVPP-R2_met.fits;2.29557;10607.8;5.54398;0.18576
20150709020029238_ZVPP-R2_snap.fits;2.4957;10621.3;2.06716;0
20150709020205462_ZVPP-R2_met.fits;2.36325;10599.7;5.48018;0.18576
20150709020206948_ZVPP-R2_met.fits;2.23558;10593;7.17726;0.18576
20150709020129239_ZVPP-R2_snap.fits;2.408;10583.6;2.41293;0
20150709020229239_ZVPP-R2_snap.fits;2.46364;10598.4;2.3897;0
20150709020406949_ZVPP-R2_met.fits;2.15312;10599.7;4.73913;0.18576
20150709020409921_ZVPP-R2_met.fits;2.0465;10587.6;5.32863;0.18576
20150709020329239_ZVPP-R2_snap.fits;2.21638;10598.4;2.40475;0
20150709020441686_ZVPP-R2_met.fits;2.29156;10570.1;4.59299;0.18576
20150709020446330_ZVPP-R2_met.fits;2.15827;10599.7;5.91074;0.18576
20150709020429240_ZVPP-R2_snap.fits;2.15802;10593;2.0015;0
20150709020553203_ZVPP-R2_met.fits;2.01884;10598.4;5.72446;0.18576
20150709020529240_ZVPP-R2_snap.fits;2.33836;10665.7;2.16141;0
20150709020633885_ZVPP-R2_met.fits;2.34459;10589;5.46463;0.18576
20150709020629241_ZVPP-R2_snap.fits;2.51078;10664.3;2.53231;0
20150709020804721_ZVPP-R2_met.fits;2.10329;10597;7.92703;0.371519
20150709020729241_ZVPP-R2_snap.fits;2.04302;10613.2;1.92334;0
20150709020909737_ZVPP-R2_met.fits;2.16017;10587.6;50.8629;0.371519
20150709020829241_ZVPP-R2_snap.fits;1.97891;10664.3;2.18085;0
20150709021014010_ZVPP-R2_met.fits;2.30505;10607.8;23.699;0.557279
20150709021024412_ZVPP-R2_met.fits;2.64486;10595.7;8.41444;0.18576
20150709020929242_ZVPP-R2_snap.fits;2.29183;10551.3;2.29022;0
20150709021053577_ZVPP-R2_met.fits;2.18039;10593;5.56697;0.371519
20150709021058035_ZVPP-R2_met.fits;2.03431;10599.7;8.22353;0.18576
20150709021029242_ZVPP-R2_snap.fits;2.2146;10645.5;2.07668;0
20150709021153948_ZVPP-R2_met.fits;2.22815;10594.3;4.86049;0.18576
20150709021209552_ZVPP-R2_met.fits;2.43248;10580.9;4.95977;0.18576
20150709021227571_ZVPP-R2_met.fits;2.4906;10606.4;7.10771;0.18576
20150709021129242_ZVPP-R2_snap.fits;2.50476;10521.7;2.45379;0
20150709021305837_ZVPP-R2_met.fits;2.24357;10587.6;5.9507;0.18576
20150709021314011_ZVPP-R2_met.fits;2.42637;10610.5;6.17781;0.18576
20150709021229243_ZVPP-R2_snap.fits;1.98977;10512.2;2.39303;0
20150709021340946_ZVPP-R2_met.fits;2.30784;10614.5;5.78614;0.18576
20150709021346890_ZVPP-R2_met.fits;2.21039;10609.1;5.79872;0.371519
20150709021413268_ZVPP-R2_met.fits;2.47513;10623.9;9.79539;0.371519
20150709021329243_ZVPP-R2_snap.fits;2.23344;10605.1;2.99707;0
20150709021524414_ZVPP-R2_met.fits;3.17156;10636.1;50.7777;0.371519
20150709021429243_ZVPP-R2_snap.fits;2.7035;10607.8;1.71062;0
20150709021529244_ZVPP-R2_snap.fits;2.37178;10673.7;1.93787;0
20150709021629244_ZVPP-R2_snap.fits;2.56652;10613.2;2.88955;0
20150709021745777_ZVPP-R2_met.fits;2.29928;10602.4;5.39201;0.18576
20150709021729245_ZVPP-R2_snap.fits;2.83936;10623.9;2.1167;0
20150709021841505_ZVPP-R2_met.fits;2.39163;10584.9;7.92417;0.18576
20150709021901567_ZVPP-R2_met.fits;2.15521;10593;5.41594;0.18576
20150709021829245_ZVPP-R2_snap.fits;2.22344;10599.7;2.74855;0
20150709021929060_ZVPP-R2_met.fits;2.54342;10602.4;16.1825;0.371519
20150709021934447_ZVPP-R2_met.fits;2.43007;10601.1;5.09073;0.18576
20150709021945778_ZVPP-R2_met.fits;2.28344;10586.3;4.71408;0.18576
20150709022019400_ZVPP-R2_met.fits;2.37383;10594.3;7.87112;0.557279
20150709022024787_ZVPP-R2_met.fits;2.07055;10609.1;10.5551;0.18576
20150709021929245_ZVPP-R2_snap.fits;2.39074;10645.5;2.21513;0
20150709022036676_ZVPP-R2_met.fits;2.22802;10609.1;8.34342;0.371519
20150709022039834_ZVPP-R2_met.fits;2.33381;10601.1;8.12938;0.18576
20150709022029246_ZVPP-R2_snap.fits;2.54428;10586.3;2.40144;0
20150709022221259_ZVPP-R2_met.fits;2.17052;10621.3;6.66224;0.743039
20150709022129246_ZVPP-R2_snap.fits;2.23107;10653.6;1.85353;0
20150709022255438_ZVPP-R2_met.fits;2.06899;10609.1;4.1701;0.18576
20150709022229246_ZVPP-R2_snap.fits;2.28312;10626.6;1.83425;0
20150709022347637_ZVPP-R2_met.fits;2.30441;10598.4;7.84545;0.18576
20150709022425718_ZVPP-R2_met.fits;2.47149;10597;9.62092;0.18576
20150709022329247_ZVPP-R2_snap.fits;2.32202;10545.9;1.99485;0
20150709022429247_ZVPP-R2_snap.fits;2.37543;10598.4;1.92039;0
20150709022543365_ZVPP-R2_met.fits;2.21852;10598.4;5.80279;0.18576
20150709022559712_ZVPP-R2_met.fits;2.45086;10578.2;8.72876;0.557279
20150709022624418_ZVPP-R2_met.fits;2.11585;10603.8;4.30343;0.371519
20150709022529247_ZVPP-R2_snap.fits;2.21503;10618.6;2.52228;0
20150709022644109_ZVPP-R2_met.fits;2.5797;10605.1;9.6744;0.18576
20150709022722189_ZVPP-R2_met.fits;2.12542;10601.1;10.795;0.371519
20150709022629248_ZVPP-R2_snap.fits;2.34475;10559.3;1.93557;0
20150709022817917_ZVPP-R2_met.fits;2.31123;10614.5;6.53264;0.18576
20150709022824233_ZVPP-R2_met.fits;2.15628;10586.3;4.53327;0.371519
20150709022729248_ZVPP-R2_snap.fits;2.34807;10572.8;2.14343;0
20150709022851168_ZVPP-R2_met.fits;2.0241;10606.4;7.55579;0.18576
20150709022911044_ZVPP-R2_met.fits;2.38046;10607.8;4.91758;0.18576
20150709022915688_ZVPP-R2_met.fits;2.3708;10590.3;5.78277;0.371519
20150709022829249_ZVPP-R2_snap.fits;2.61473;10576.8;1.98572;0
20150709022929249_ZVPP-R2_met.fits;2.12644;10610.5;5.93214;0.18576
20150709022953583_ZVPP-R2_met.fits;2.00623;10606.4;9.97738;0.18576
20150709023005286_ZVPP-R2_met.fits;2.52945;10593;11.2948;0.743039
20150709023010488_ZVPP-R2_met.fits;2.23854;10591.6;7.00059;0.371519
20150709022929249_ZVPP-R2_snap.fits;2.66816;10650.9;2.09723;0
20150709023120519_ZVPP-R2_met.fits;2.51763;10619.9;7.51473;0.18576
20150709023029249_ZVPP-R2_snap.fits;2.52141;10602.4;3.65778;0
20150709023144482_ZVPP-R2_met.fits;2.51039;10580.9;7.11755;0.371519
20150709023149869_ZVPP-R2_met.fits;2.54121;10595.7;9.59888;0.18576
20150709023129250_ZVPP-R2_snap.fits;2.20511;10695.3;2.44199;0
20150709023245968_ZVPP-R2_met.fits;2.25023;10589;5.56954;0.371519
20150709023321077_ZVPP-R2_met.fits;2.33593;10580.9;8.91496;0.18576
20150709023229250_ZVPP-R2_snap.fits;2.56957;10636.1;2.3429;0
20150709023343740_ZVPP-R2_met.fits;2.32089;10598.4;5.04713;0.928798
20150709023329250_ZVPP-R2_snap.fits;2.54752;10548.6;2.57997;0
20150709023525907_ZVPP-R2_met.fits;2.58622;10582.2;10.6557;0.371519
20150709023429251_ZVPP-R2_snap.fits;2.24007;10677.8;2.71421;0
20150709023529251_ZVPP-R2_snap.fits;2.43127;10528.4;2.21168;0
20150709023714948_ZVPP-R2_met.fits;2.25618;10634.7;4.93523;0.18576
20150709023722007_ZVPP-R2_met.fits;2.3174;10602.4;9.57678;0.371519
20150709023629251_ZVPP-R2_snap.fits;2.46892;10601.1;2.45548;0
20150709023750800_ZVPP-R2_met.fits;2.27522;10586.3;9.43978;0.18576
20150709023756187_ZVPP-R2_met.fits;1.89302;10599.7;7.42121;0.557279
20150709023729252_ZVPP-R2_snap.fits;2.42182;10687.2;1.89859;0
20150709023829066_ZVPP-R2_met.fits;2.08806;10605.1;4.4705;0.371519
20150709023833525_ZVPP-R2_met.fits;2.37669;10602.4;6.37989;0.557279
20150709023850243_ZVPP-R2_met.fits;2.39285;10602.4;13.2194;0.371519
20150709023901946_ZVPP-R2_met.fits;2.13219;10607.8;13.1536;0.18576
20150709023829252_ZVPP-R2_snap.fits;2.2444;10653.6;2.16934;0
20150709023940027_ZVPP-R2_met.fits;2.34171;10597;25.4059;0.557279
20150709024001203_ZVPP-R2_met.fits;2.08101;10591.6;7.04695;0.18576
20150709024014949_ZVPP-R2_met.fits;2.11111;10638.7;4.60649;0.18576
20150709023929253_ZVPP-R2_snap.fits;2.40155;10591.6;2.15979;0
20150709024108262_ZVPP-R2_met.fits;2.37588;10605.1;5.19898;0.18576
20150709024126653_ZVPP-R2_met.fits;2.33436;10605.1;9.6654;0.371519
20150709024029253_ZVPP-R2_snap.fits;2.45951;10605.1;1.82944;0
20150709024133712_ZVPP-R2_met.fits;4.52286;10617.2;35.7872;0.371519
20150709024139842_ZVPP-R2_met.fits;2.15179;10626.6;6.18827;0.743039
20150709024209935_ZVPP-R2_met.fits;2.31255;10603.8;8.53953;0.18576
20150709024214950_ZVPP-R2_met.fits;2.11032;10605.1;5.49611;0.371519
20150709024220709_ZVPP-R2_met.fits;2.46566;10578.2;7.69152;0.18576
20150709024129253_ZVPP-R2_snap.fits;2.46798;10599.7;2.21369;0
20150709024308635_ZVPP-R2_met.fits;3.3382;10606.4;21.9469;0.371519
20150709024311607_ZVPP-R2_met.fits;2.06878;10589;13.6146;0.18576
20150709024319037_ZVPP-R2_met.fits;2.24307;10597;7.14907;0.371519
20150709024326096_ZVPP-R2_met.fits;2.4978;10597;15.6283;0.18576
20150709024229254_ZVPP-R2_snap.fits;2.40808;10593;1.94359;0
20150709024329068_ZVPP-R2_met.fits;1.97112;10603.8;5.66492;0.371519
20150709024329254_ZVPP-R2_snap.fits;2.75503;10653.6;2.40578;0
20150709024502877_ZVPP-R2_met.fits;2.48453;10614.5;5.77495;0.18576
20150709024429254_ZVPP-R2_snap.fits;2.38307;10603.8;2.75775;0
20150709024616252_ZVPP-R2_met.fits;2.17545;10613.2;7.54409;0.18576
20150709024529255_ZVPP-R2_snap.fits;2.65338;10607.8;2.54715;0
20150709024635014_ZVPP-R2_met.fits;2.33619;10597;8.32957;0.18576
20150709024702878_ZVPP-R2_met.fits;2.07639;10609.1;11.402;0.371519
20150709024712723_ZVPP-R2_met.fits;2.08639;10598.4;9.62805;0.18576
20150709024721454_ZVPP-R2_met.fits;2.35391;10583.6;5.67879;0.18576
20150709024629255_ZVPP-R2_snap.fits;2.30387;10609.1;6.20865;0
20150709024728512_ZVPP-R2_met.fits;2.30387;10609.1;6.20865;0.18576
20150709024729255_ZVPP-R2_snap.fits;2.40321;10554;2.87256;0
20150709024834086_ZVPP-R2_met.fits;2.38252;10611.8;5.74256;0.18576
20150709024838544_ZVPP-R2_met.fits;2.78447;10609.1;40.3777;0.371519
20150709024906222_ZVPP-R2_met.fits;2.36966;10615.9;5.62826;0.18576
20150709024915696_ZVPP-R2_met.fits;2.56189;10591.6;9.25826;0.18576
20150709024829256_ZVPP-R2_snap.fits;2.46432;10645.5;1.81778;0
20150709024936501_ZVPP-R2_met.fits;2.22805;10603.8;11.4959;0.18576
20150709024929256_ZVPP-R2_snap.fits;2.5518;10613.2;1.8565;0
20150709025030743_ZVPP-R2_met.fits;2.08637;10602.4;4.30015;0.18576
20150709025056935_ZVPP-R2_met.fits;2.34051;10613.2;8.20043;0.928798
20150709025059907_ZVPP-R2_met.fits;2.12025;10611.8;10.2242;0.371519
20150709025117368_ZVPP-R2_met.fits;2.41966;10603.8;13.5196;0.18576
20150709025029257_ZVPP-R2_snap.fits;2.51233;10617.2;1.90224;0
20150709025129257_ZVPP-R2_snap.fits;2.29148;10637.4;2.02152;0
20150709025241703_ZVPP-R2_met.fits;2.08828;10582.2;4.27478;0.18576
20150709025310867_ZVPP-R2_met.fits;2.27571;10609.1;8.97828;0.18576
20150709025315326_ZVPP-R2_met.fits;2.30923;10606.4;4.64691;0.18576
20150709025229257_ZVPP-R2_snap.fits;2.41485;10594.3;2.19598;0
20150709025423128_ZVPP-R2_met.fits;2.1767;10593;4.9116;0.18576
20150709025329258_ZVPP-R2_snap.fits;2.54628;10510.9;2.17464;0
20150709025450249_ZVPP-R2_met.fits;2.28131;10591.6;6.88528;0.18576
20150709025453778_ZVPP-R2_met.fits;2.32734;10601.1;11.4962;0.18576
20150709025501952_ZVPP-R2_met.fits;2.43523;10570.1;6.91214;0.371519
20150709025506967_ZVPP-R2_met.fits;2.38347;10564.7;5.6413;0.18576
20150709025429258_ZVPP-R2_snap.fits;2.42955;10613.2;3.86714;0
20150709025555822_ZVPP-R2_met.fits;2.10539;10599.7;9.78173;0.371519
20150709025609754_ZVPP-R2_met.fits;2.40461;10601.1;10.1707;0.371519
20150709025529258_ZVPP-R2_snap.fits;2.47985;10656.2;1.96834;0
20150709025706968_ZVPP-R2_met.fits;2.42423;10602.4;4.89201;0.18576
20150709025714770_ZVPP-R2_met.fits;2.36222;10603.8;4.82224;0.18576
20150709025722200_ZVPP-R2_met.fits;2.45832;10589;5.90097;0.18576
20150709025723686_ZVPP-R2_met.fits;2.57717;10597;6.80517;0.18576
20150709025629259_ZVPP-R2_snap.fits;2.27143;10598.4;2.65428;0
20150709025739662_ZVPP-R2_met.fits;2.22178;10602.4;5.04609;0.18576
20150709025803810_ZVPP-R2_met.fits;2.43947;10628;8.17212;0.18576
20150709025822758_ZVPP-R2_met.fits;2.36612;10599.7;9.99259;0.18576
20150709025729259_ZVPP-R2_snap.fits;2.37921;10641.4;2.13066;0
20150709025829259_ZVPP-R2_snap.fits;2.60206;10609.1;2.34783;0
20150709025929260_ZVPP-R2_snap.fits;2.57911;10509.5;2.11258;0
