# file name; noise; peak f.; mag.; duration
20150709185843168_ZVPP-R2_met.fits;3.18639;10574.1;9.32867;4.82975
20150709185949113_ZVPP-R2_met.fits;3.6542;10629.3;9.77078;0.928798
20150709190029608_ZVPP-R2_snap.fits;3.27016;10695.3;2.56624;0
20150709190134810_ZVPP-R2_met.fits;2.98387;10595.7;7.32055;0.18576
20150709190145398_ZVPP-R2_met.fits;3.28912;10606.4;7.05221;0.18576
20150709190129609_ZVPP-R2_snap.fits;3.23555;10593;3.61277;0
20150709190247999_ZVPP-R2_met.fits;3.21689;10591.6;10.4679;0.18576
20150709190229609_ZVPP-R2_snap.fits;3.20654;10683.2;3.4017;0
20150709190358588_ZVPP-R2_met.fits;3.45849;10567.4;11.9759;0.18576
20150709190408248_ZVPP-R2_met.fits;2.96931;10637.4;6.63037;0.18576
20150709190409362_ZVPP-R2_met.fits;3.35433;10571.5;7.76338;0.18576
20150709190329610_ZVPP-R2_snap.fits;3.13838;10656.2;3.16668;0
20150709190459146_ZVPP-R2_met.fits;3.04006;10625.3;6.22934;0.371519
20150709190429610_ZVPP-R2_snap.fits;3.5412;10695.3;3.02478;0
20150709190614007_ZVPP-R2_met.fits;3.62667;10617.2;8.90061;0.371519
20150709190529610_ZVPP-R2_snap.fits;3.39405;10654.9;3.07195;0
20150709190629611_ZVPP-R2_snap.fits;3.87311;10589;3.58716;0
20150709190824967_ZVPP-R2_met.fits;3.50652;10610.5;9.13577;0.18576
20150709190729611_ZVPP-R2_snap.fits;3.44706;10572.8;4.79832;0
20150709190829611_ZVPP-R2_snap.fits;3.83819;10554;4.43206;0
20150709190944473_ZVPP-R2_met.fits;3.40035;10621.3;7.37103;0.371519
20150709190929612_ZVPP-R2_snap.fits;3.5217;10541.8;6.16816;0
20150709191029612_ZVPP-R2_snap.fits;3.59287;10525.7;3.75729;0
20150709191129612_ZVPP-R2_snap.fits;3.79245;10517.6;3.66269;0
20150709191233700_ZVPP-R2_met.fits;3.39314;10566.1;22.3564;1.8576
20150709191229613_ZVPP-R2_snap.fits;3.46812;10514.9;4.49937;0
20150709191337601_ZVPP-R2_met.fits;3.44664;10595.7;10.7231;0.371519
20150709191329613_ZVPP-R2_snap.fits;3.8741;10508.2;4.59181;0
20150709191429614_ZVPP-R2_snap.fits;3.69099;10504.2;4.9813;0
20150709191616983_ZVPP-R2_met.fits;3.62794;10594.3;8.25678;0.18576
20150709191529614_ZVPP-R2_snap.fits;3.47362;10498.8;3.8942;0
20150709191701379_ZVPP-R2_met.fits;3.78564;10633.4;9.51621;0.371519
20150709191629614_ZVPP-R2_snap.fits;3.72181;10501.5;3.65525;0
20150709191729615_ZVPP-R2_snap.fits;3.63944;10660.3;3.30901;0
20150709191829615_ZVPP-R2_snap.fits;3.56745;10649.5;3.64102;0
20150709191929615_ZVPP-R2_snap.fits;6.00866;10548.6;4.49947;0
20150709192029616_ZVPP-R2_snap.fits;3.75791;10652.2;3.53753;0
20150709192204725_ZVPP-R2_met.fits;3.58874;10636.1;12.8233;0.371519
20150709192129616_ZVPP-R2_snap.fits;3.36214;10663;3.54503;0
20150709192259895_ZVPP-R2_met.fits;3.6405;10603.8;7.58882;0.18576
20150709192229616_ZVPP-R2_snap.fits;3.69501;10610.5;3.30017;0
20150709192336861_ZVPP-R2_met.fits;3.75352;10628;10.8104;0.18576
20150709192329617_ZVPP-R2_snap.fits;3.29587;10498.8;3.26181;0
20150709192437791_ZVPP-R2_met.fits;3.45455;10594.3;7.63829;0.371519
20150709192457295_ZVPP-R2_met.fits;3.29156;10609.1;6.87826;0.743039
20150709192508812_ZVPP-R2_met.fits;3.50876;10622.6;8.07599;0.18576
20150709192429617_ZVPP-R2_snap.fits;3.51922;10545.9;3.32173;0
20150709192604540_ZVPP-R2_met.fits;3.68702;10601.1;10.6673;0.18576
20150709192529618_ZVPP-R2_snap.fits;3.4808;10580.9;3.54292;0
20150709192721445_ZVPP-R2_met.fits;3.26506;10615.9;7.55444;0.18576
20150709192725346_ZVPP-R2_met.fits;3.57335;10611.8;9.89944;0.18576
20150709192629618_ZVPP-R2_snap.fits;3.60505;10613.2;2.98343;0
20150709192804355_ZVPP-R2_met.fits;3.49813;10606.4;10.2818;0.18576
20150709192729618_ZVPP-R2_snap.fits;4.44948;10669.7;3.4914;0
20150709192829619_ZVPP-R2_snap.fits;3.51689;10591.6;3.59744;0
20150709192929619_ZVPP-R2_snap.fits;3.73381;10563.4;3.38035;0
20150709193109186_ZVPP-R2_met.fits;2.8947;10610.5;13.7747;0.371519
20150709193029619_ZVPP-R2_snap.fits;3.53002;10597;3.4843;0
20150709193129620_ZVPP-R2_snap.fits;3.68631;10660.3;3.65848;0
20150709193313831_ZVPP-R2_met.fits;3.09089;10610.5;8.29313;0.18576
20150709193229620_ZVPP-R2_snap.fits;3.79246;10696.6;3.66074;0
20150709193329620_ZVPP-R2_snap.fits;3.55434;10505.5;2.93984;0
20150709193429621_ZVPP-R2_snap.fits;3.4269;10696.6;3.62534;0
20150709193607145_ZVPP-R2_met.fits;3.79646;10621.3;10.8505;0.18576
20150709193529621_ZVPP-R2_snap.fits;3.49539;10648.2;3.04983;0
20150709193629622_ZVPP-R2_snap.fits;3.62475;10543.2;3.56365;0
20150709193729065_ZVPP-R2_met.fits;3.20167;10598.4;9.26583;0.18576
20150709193758043_ZVPP-R2_met.fits;3.40923;10636.1;16.2109;0.18576
20150709193729622_ZVPP-R2_snap.fits;3.61727;10636.1;3.70584;0
20150709193833152_ZVPP-R2_met.fits;3.91088;10603.8;10.0725;0.18576
20150709193829622_ZVPP-R2_snap.fits;3.40532;10545.9;2.61812;0
20150709193930366_ZVPP-R2_met.fits;3.00573;10615.9;7.93621;0.18576
20150709193929623_ZVPP-R2_snap.fits;3.199;10618.6;4.21711;0
20150709194029623_ZVPP-R2_snap.fits;3.91809;10504.2;2.77503;0
20150709194134082_ZVPP-R2_met.fits;3.87549;10595.7;8.96691;0.18576
20150709194212162_ZVPP-R2_met.fits;3.41741;10614.5;12.3816;0.371519
20150709194129623_ZVPP-R2_snap.fits;3.22146;10533.8;4.2474;0
20150709194237983_ZVPP-R2_met.fits;3.78166;10599.7;17.7914;0.371519
20150709194229624_ZVPP-R2_snap.fits;3.55099;10574.1;3.38637;0
20150709194329624_ZVPP-R2_snap.fits;3.38341;10657.6;2.45684;0
20150709194429624_ZVPP-R2_snap.fits;3.51664;10552.6;2.52417;0
20150709194529625_ZVPP-R2_snap.fits;3.47822;10594.3;3.29833;0
20150709194629625_ZVPP-R2_snap.fits;3.32708;10606.4;3.70418;0
20150709194729626_ZVPP-R2_snap.fits;14.8047;10587.6;11.526;0
20150709194827768_ZVPP-R2_met.fits;11.6232;10613.2;29.9924;0.557279
20150709194829626_ZVPP-R2_snap.fits;11.8756;10598.4;12.9262;0
20150709194929626_ZVPP-R2_snap.fits;11.3668;10508.2;8.86159;0
20150709195029627_ZVPP-R2_snap.fits;9.76131;10667;10.4572;0
20150709195135200_ZVPP-R2_met.fits;10.965;10594.3;27.9712;0.18576
20150709195129627_ZVPP-R2_snap.fits;11.7144;10531.1;11.7192;0
20150709195229627_ZVPP-R2_snap.fits;11.2765;10657.6;10.9738;0
20150709195338916_ZVPP-R2_met.fits;11.2534;10660.3;26.2927;0.557279
20150709195329628_ZVPP-R2_snap.fits;11.9674;10671;12.9299;0
20150709195429628_ZVPP-R2_snap.fits;10.3879;10680.5;7.92659;0
20150709195529628_ZVPP-R2_snap.fits;9.48648;10532.4;7.98585;0
20150709195629629_ZVPP-R2_snap.fits;9.12202;10525.7;8.72344;0
20150709195729629_ZVPP-R2_snap.fits;9.36034;10590.3;9.44886;0
20150709195829630_ZVPP-R2_snap.fits;9.08786;10626.6;8.96714;0
20150709195929630_ZVPP-R2_snap.fits;8.92151;10520.3;9.58007;0
