# file name; noise; peak f.; mag.; duration
20150709105857112_ZVPP-R2_met.fits;2.83145;10613.2;28.5604;0.928798
20150709105956555_ZVPP-R2_met.fits;2.73213;10575.5;5.498;0.18576
20150709110012159_ZVPP-R2_met.fits;2.74084;10583.6;8.93579;0.18576
20150709110019032_ZVPP-R2_met.fits;3.17575;10623.9;7.24869;0.743039
20150709110029434_ZVPP-R2_snap.fits;2.95734;10570.1;2.67506;0
20150709110136679_ZVPP-R2_met.fits;2.98156;10602.4;6.6797;3.52943
20150709110227577_ZVPP-R2_met.fits;2.67723;10598.4;6.92124;0.18576
20150709110129435_ZVPP-R2_snap.fits;3.27309;10536.5;2.31213;0
20150709110259157_ZVPP-R2_met.fits;2.87397;10628;24.1233;0.371519
20150709110229435_ZVPP-R2_snap.fits;2.83772;10613.2;2.59811;0
20150709110400829_ZVPP-R2_met.fits;2.94678;10603.8;15.9948;0.371519
20150709110329435_ZVPP-R2_snap.fits;2.91945;10568.8;3.30464;0
20150709110429436_ZVPP-R2_snap.fits;3.26325;10555.3;2.70586;0
20150709110529436_ZVPP-R2_snap.fits;3.02849;10607.8;2.42535;0
20150709110629436_ZVPP-R2_snap.fits;2.93097;10528.4;2.67216;0
20150709110729437_ZVPP-R2_snap.fits;2.83763;10601.1;2.67564;0
20150709110829623_ZVPP-R2_met.fits;2.58;10615.9;8.13075;0.18576
20150709110848385_ZVPP-R2_met.fits;2.7089;10626.6;10.1572;0.18576
20150709110902317_ZVPP-R2_met.fits;2.82225;10593;5.87917;0.743039
20150709110829437_ZVPP-R2_snap.fits;2.93807;10671;2.72437;0
20150709110928137_ZVPP-R2_met.fits;2.80599;10607.8;6.47611;0.371519
20150709110954515_ZVPP-R2_met.fits;3.16927;10570.1;6.37891;0.18576
20150709110929438_ZVPP-R2_snap.fits;2.97019;10504.2;2.93158;0
20150709111049872_ZVPP-R2_met.fits;2.75633;10589;6.66059;0.18576
20150709111029438_ZVPP-R2_snap.fits;3.14136;10527;2.68531;0
20150709111210120_ZVPP-R2_met.fits;2.9569;10626.6;10.5487;0.371519
20150709111129438_ZVPP-R2_snap.fits;2.69306;10617.2;2.50626;0
20150709111235569_ZVPP-R2_met.fits;3.19018;10623.9;17.2333;0.371519
20150709111229439_ZVPP-R2_snap.fits;2.81773;10677.8;2.44499;0
20150709111329439_ZVPP-R2_snap.fits;2.4781;10644.1;2.7897;0
20150709111510492_ZVPP-R2_met.fits;2.88301;10597;6.40442;0.371519
20150709111429439_ZVPP-R2_snap.fits;2.92725;10695.3;2.37424;0
20150709111622196_ZVPP-R2_met.fits;2.79157;10571.5;7.66604;0.18576
20150709111529440_ZVPP-R2_snap.fits;2.85707;10597;2.48639;0
20150709111626654_ZVPP-R2_met.fits;3.08612;10605.1;14.3643;1.8576
20150709111635756_ZVPP-R2_met.fits;3.0102;10632;28.0151;0.557279
20150709111629440_ZVPP-R2_snap.fits;3.11563;10521.7;2.50853;0
20150709111729440_ZVPP-R2_snap.fits;3.31432;10676.4;2.30741;0
20150709111853404_ZVPP-R2_met.fits;2.80993;10621.3;6.74501;0.18576
20150709111829441_ZVPP-R2_snap.fits;2.96136;10579.5;2.51397;0
20150709111929441_ZVPP-R2_snap.fits;3.18338;10549.9;3.27114;0
20150709112029442_ZVPP-R2_snap.fits;3.23235;10594.3;2.55784;0
20150709112132786_ZVPP-R2_met.fits;2.82266;10593;7.58219;0.18576
20150709112129442_ZVPP-R2_snap.fits;3.1829;10549.9;3.16008;0
20150709112243189_ZVPP-R2_met.fits;3.21025;10611.8;6.50557;0.557279
20150709112255634_ZVPP-R2_met.fits;3.35132;10595.7;6.81923;0.18576
20150709112229442_ZVPP-R2_snap.fits;3.11399;10675.1;3.04668;0
20150709112329443_ZVPP-R2_snap.fits;3.24861;10660.3;3.14112;0
20150709112438731_ZVPP-R2_met.fits;3.67676;10637.4;12.5338;0.18576
20150709112445976_ZVPP-R2_met.fits;2.98622;10632;7.7724;0.18576
20150709112501022_ZVPP-R2_met.fits;3.07629;10613.2;28.001;0.371519
20150709112502880_ZVPP-R2_met.fits;3.31253;10622.6;9.63674;0.18576
20150709112506595_ZVPP-R2_met.fits;3.09395;10601.1;8.31217;0.371519
20150709112429443_ZVPP-R2_snap.fits;2.78652;10587.6;2.77457;0
20150709112529443_ZVPP-R2_snap.fits;3.16968;10685.9;2.38157;0
20150709112632230_ZVPP-R2_met.fits;3.06936;10571.5;6.35629;0.18576
20150709112706596_ZVPP-R2_met.fits;3.02887;10665.7;10.6306;0.18576
20150709112711983_ZVPP-R2_met.fits;2.96354;10609.1;7.51704;0.371519
20150709112716255_ZVPP-R2_met.fits;2.90051;10611.8;6.60975;0.18576
20150709112718856_ZVPP-R2_met.fits;3.2505;10618.6;32.37;0.371519
20150709112629444_ZVPP-R2_snap.fits;2.57653;10580.9;2.62742;0
20150709112801952_ZVPP-R2_met.fits;3.09429;10623.9;18.6213;0.371519
20150709112729444_ZVPP-R2_snap.fits;3.18787;10564.7;2.29324;0
20150709112917185_ZVPP-R2_met.fits;3.14647;10619.9;10.7325;0.371519
20150709112829444_ZVPP-R2_snap.fits;2.83821;10505.5;2.5494;0
20150709113006039_ZVPP-R2_met.fits;2.92981;10597;8.89731;0.18576
20150709112929445_ZVPP-R2_snap.fits;3.22381;10559.3;3.10783;0
20150709113100096_ZVPP-R2_met.fits;3.27709;10597;12.3972;0.371519
20150709113029445_ZVPP-R2_snap.fits;3.00099;10501.5;3.19831;0
20150709113129446_ZVPP-R2_snap.fits;3.30875;10508.2;3.67086;0
20150709113229446_ZVPP-R2_snap.fits;3.2115;10676.4;2.87399;0
20150709113356753_ZVPP-R2_met.fits;3.2029;10594.3;6.48374;0.18576
20150709113417372_ZVPP-R2_met.fits;2.81743;10605.1;13.4363;0.18576
20150709113329446_ZVPP-R2_snap.fits;3.38111;10698;2.96223;0
20150709113430747_ZVPP-R2_met.fits;3.76899;10619.9;8.52483;0.18576
20150709113527589_ZVPP-R2_met.fits;2.76128;10641.4;12.4098;0.18576
20150709113429447_ZVPP-R2_snap.fits;2.9329;10558;2.90764;0
20150709113529447_ZVPP-R2_snap.fits;3.84037;10528.4;3.61087;0
20150709113629447_ZVPP-R2_snap.fits;4.21692;10590.3;3.17359;0
20150709113750439_ZVPP-R2_met.fits;3.61084;10607.8;19.1405;0.18576
20150709113809386_ZVPP-R2_met.fits;4.05641;10636.1;16.2759;0.18576
20150709113729448_ZVPP-R2_snap.fits;3.85025;10578.2;3.61977;0
20150709113829448_ZVPP-R2_snap.fits;4.28767;10586.3;3.40029;0
20150709113929448_ZVPP-R2_snap.fits;3.61545;10664.3;2.72297;0
20150709114029449_ZVPP-R2_snap.fits;3.82163;10541.8;3.30889;0
20150709114129449_ZVPP-R2_snap.fits;3.96743;10601.1;3.44248;0
20150709114307159_ZVPP-R2_met.fits;4.06307;10564.7;15.7422;0.371519
20150709114229450_ZVPP-R2_snap.fits;3.77235;10648.2;3.57422;0
20150709114351927_ZVPP-R2_met.fits;3.69409;10599.7;8.51455;0.371519
20150709114406602_ZVPP-R2_met.fits;3.53705;10574.1;8.13011;0.18576
20150709114329450_ZVPP-R2_snap.fits;4.12163;10529.7;3.81896;0
20150709114429450_ZVPP-R2_snap.fits;3.77302;10665.7;3.21883;0
20150709114529451_ZVPP-R2_snap.fits;4.05928;10688.5;3.10207;0
20150709114629451_ZVPP-R2_snap.fits;3.40634;10587.6;3.25472;0
20150709114808461_ZVPP-R2_met.fits;3.50773;10593;11.1234;0.371519
20150709114729451_ZVPP-R2_snap.fits;4.11544;10638.7;3.71423;0
20150709114829452_ZVPP-R2_snap.fits;3.54528;10528.4;3.56296;0
20150709114929452_ZVPP-R2_snap.fits;3.79099;10617.2;3.28826;0
20150709115029452_ZVPP-R2_snap.fits;3.32474;10570.1;3.14798;0
20150709115203818_ZVPP-R2_met.fits;3.13301;10586.3;7.81457;0.18576
20150709115129453_ZVPP-R2_snap.fits;3.8316;10661.6;3.6337;0
20150709115229453_ZVPP-R2_snap.fits;3.63967;10552.6;3.1521;0
20150709115415336_ZVPP-R2_met.fits;3.56591;10633.4;8.54814;0.371519
20150709115329454_ZVPP-R2_snap.fits;3.44062;10663;3.36843;0
20150709115429454_ZVPP-R2_snap.fits;3.73271;10563.4;3.95085;0
20150709115529454_ZVPP-R2_snap.fits;3.16471;10634.7;3.21098;0
20150709115707535_ZVPP-R2_met.fits;3.40425;10606.4;8.87012;0.18576
20150709115629455_ZVPP-R2_snap.fits;3.55248;10642.8;2.48744;0
20150709115752118_ZVPP-R2_met.fits;3.65482;10617.2;14.2455;0.18576
20150709115819982_ZVPP-R2_met.fits;3.5262;10599.7;11.9194;0.557279
20150709115729455_ZVPP-R2_snap.fits;3.33393;10590.3;2.68461;0
20150709115829455_ZVPP-R2_snap.fits;3.57497;10636.1;2.57409;0
20150709115929456_ZVPP-R2_snap.fits;3.74536;10517.6;2.44522;0
