# file name; noise; peak f.; mag.; duration
20150709225925980_ZVPP-R2_met.fits;2.07531;10609.1;4.45778;0.18576
20150709225958674_ZVPP-R2_met.fits;2.14708;10610.5;5.22318;0.18576
20150709230003875_ZVPP-R2_met.fits;2.40001;10579.5;14.8178;0.557279
20150709230025237_ZVPP-R2_met.fits;2.39601;10587.6;17.0463;0.371519
20150709230037312_ZVPP-R2_met.fits;2.11818;10589;5.33121;0.18576
20150709230108705_ZVPP-R2_met.fits;2.40013;10610.5;8.61339;1.11456
20150709230029696_ZVPP-R2_snap.fits;2.11116;10684.5;2.4875;0
20150709230221709_ZVPP-R2_met.fits;2.392;10599.7;7.15469;0.371519
20150709230129696_ZVPP-R2_snap.fits;2.04895;10645.5;1.53604;0
20150709230237498_ZVPP-R2_met.fits;2.41937;10599.7;6.73373;0.18576
20150709230242885_ZVPP-R2_met.fits;2.21297;10597;5.60054;0.557279
20150709230246972_ZVPP-R2_met.fits;2.18425;10590.3;5.98973;0.18576
20150709230318737_ZVPP-R2_met.fits;2.30091;10615.9;9.112;0.18576
20150709230229696_ZVPP-R2_snap.fits;2.28943;10545.9;1.56248;0
20150709230333412_ZVPP-R2_met.fits;2.22403;10615.9;4.59232;0.18576
20150709230343257_ZVPP-R2_met.fits;2.36633;10611.8;5.98164;0.18576
20150709230406663_ZVPP-R2_met.fits;2.90979;10595.7;27.9361;0.743039
20150709230329697_ZVPP-R2_snap.fits;2.43552;10510.9;2.28449;0
20150709230505363_ZVPP-R2_met.fits;2.0372;10598.4;4.22266;0.743039
20150709230509264_ZVPP-R2_met.fits;2.02917;10570.1;5.79386;0.371519
20150709230429697_ZVPP-R2_snap.fits;2.47336;10673.7;1.66735;0
20150709230624682_ZVPP-R2_met.fits;1.91566;10601.1;7.67334;0.18576
20150709230529697_ZVPP-R2_snap.fits;2.29499;10638.7;2.15744;0
20150709230636385_ZVPP-R2_met.fits;2.37395;10636.1;6.48803;0.18576
20150709230648645_ZVPP-R2_met.fits;1.93664;10587.6;5.04857;0.18576
20150709230650503_ZVPP-R2_met.fits;2.34739;10629.3;6.96416;0.18576
20150709230629698_ZVPP-R2_snap.fits;2.25762;10517.6;2.04984;0
20150709230742144_ZVPP-R2_met.fits;2.31304;10594.3;9.84729;0.371519
20150709230820782_ZVPP-R2_met.fits;2.13767;10614.5;4.74015;0.18576
20150709230729698_ZVPP-R2_snap.fits;2.23288;10549.9;2.32139;0
20150709230829698_ZVPP-R2_snap.fits;2.33558;10626.6;2.42832;0
20150709230941216_ZVPP-R2_met.fits;2.3041;10597;6.54506;0.18576
20150709230929699_ZVPP-R2_snap.fits;2.45691;10668.4;1.93631;0
20150709231028585_ZVPP-R2_met.fits;2.32388;10559.3;4.66755;0.18576
20150709231029699_ZVPP-R2_snap.fits;2.33911;10695.3;2.28912;0
20150709231154406_ZVPP-R2_met.fits;2.17454;10598.4;4.7326;0.18576
20150709231129700_ZVPP-R2_snap.fits;2.10598;10660.3;1.89755;0
20150709231248833_ZVPP-R2_met.fits;2.44422;10578.2;8.63802;0.371519
20150709231257378_ZVPP-R2_met.fits;2.34373;10590.3;5.53228;0.557279
20150709231300164_ZVPP-R2_met.fits;2.32402;10610.5;8.95684;1.48608
20150709231308709_ZVPP-R2_met.fits;2.38144;10558;8.94984;0.371519
20150709231229700_ZVPP-R2_snap.fits;2.18829;10556.7;2.05254;0
20150709231329143_ZVPP-R2_met.fits;2.16137;10582.2;5.71005;0.557279
20150709231344561_ZVPP-R2_met.fits;2.3629;10599.7;8.6696;0.18576
20150709231358493_ZVPP-R2_met.fits;2.2577;10594.3;5.95822;0.18576
20150709231329700_ZVPP-R2_snap.fits;2.39111;10575.5;2.44603;0
20150709231455893_ZVPP-R2_met.fits;2.28347;10574.1;5.2737;0.18576
20150709231511311_ZVPP-R2_met.fits;2.27601;10605.1;4.89132;0.371519
20150709231429701_ZVPP-R2_snap.fits;2.42508;10625.3;2.45731;0
20150709231549206_ZVPP-R2_met.fits;2.17335;10590.3;4.48449;0.18576
20150709231609639_ZVPP-R2_met.fits;2.1346;10590.3;4.87556;0.18576
20150709231529701_ZVPP-R2_snap.fits;2.03167;10663;1.95691;0
20150709231645862_ZVPP-R2_met.fits;2.20657;10603.8;5.70101;0.371519
20150709231629701_ZVPP-R2_snap.fits;2.31532;10669.7;1.80402;0
20150709231730816_ZVPP-R2_met.fits;2.50208;10614.5;5.12689;0.18576
20150709231801467_ZVPP-R2_met.fits;2.14117;10589;5.53616;2.78639
20150709231729702_ZVPP-R2_snap.fits;2.32051;10524.4;1.59165;0
20150709231829702_ZVPP-R2_snap.fits;2.31215;10693.9;2.21908;0
20150709231935833_ZVPP-R2_met.fits;2.46291;10601.1;6.07734;0.18576
20150709231946235_ZVPP-R2_met.fits;2.02104;10587.6;4.86018;0.18576
20150709231929702_ZVPP-R2_snap.fits;2.15261;10629.3;2.02301;0
20150709232041591_ZVPP-R2_met.fits;2.29371;10555.3;11.1313;0.18576
20150709232121530_ZVPP-R2_met.fits;2.1803;10607.8;4.96116;0.18576
20150709232122644_ZVPP-R2_met.fits;2.31317;10621.3;11.5818;0.18576
20150709232029703_ZVPP-R2_snap.fits;2.05891;10677.8;1.94831;0
20150709232203697_ZVPP-R2_met.fits;2.6384;10589;7.35417;0.371519
20150709232204997_ZVPP-R2_met.fits;2.32151;10582.2;5.11457;0.18576
20150709232223388_ZVPP-R2_met.fits;2.37225;10599.7;5.57434;0.18576
20150709232129703_ZVPP-R2_snap.fits;2.16092;10680.5;2.15837;0
20150709232231747_ZVPP-R2_met.fits;2.33257;10590.3;9.02085;0.18576
20150709232249394_ZVPP-R2_met.fits;2.17506;10551.3;5.51762;3.90095
20150709232311128_ZVPP-R2_met.fits;2.11418;10595.7;4.72493;0.371519
20150709232315772_ZVPP-R2_met.fits;2.28793;10589;7.76202;0.371519
20150709232323388_ZVPP-R2_met.fits;2.24209;10621.3;20.1613;0.557279
20150709232229704_ZVPP-R2_snap.fits;2.31313;10667;1.64377;0
20150709232352924_ZVPP-R2_met.fits;2.37119;10603.8;4.89925;0.557279
20150709232416330_ZVPP-R2_met.fits;2.18387;10597;5.70871;0.557279
20150709232329704_ZVPP-R2_snap.fits;2.21145;10637.4;2.07066;0
20150709232514101_ZVPP-R2_met.fits;2.42019;10618.6;6.58499;0.18576
20150709232429704_ZVPP-R2_snap.fits;2.32564;10630.7;2.0897;0
20150709232538621_ZVPP-R2_met.fits;2.0084;10555.3;5.51251;0.18576
20150709232619860_ZVPP-R2_met.fits;2.32925;10583.6;14.2915;0.557279
20150709232529705_ZVPP-R2_snap.fits;2.06046;10696.6;2.15848;0
20150709232704999_ZVPP-R2_met.fits;2.16064;10579.5;8.30344;0.18576
20150709232629705_ZVPP-R2_snap.fits;2.50803;10520.3;1.8099;0
20150709232742894_ZVPP-R2_met.fits;2.19343;10576.8;6.49935;0.928798
20150709232748653_ZVPP-R2_met.fits;2.3612;10576.8;6.11575;0.371519
20150709232805371_ZVPP-R2_met.fits;2.17991;10598.4;10.0715;0.557279
20150709232729705_ZVPP-R2_snap.fits;2.09714;10539.2;2.30826;0
20150709232905929_ZVPP-R2_met.fits;2.21669;10555.3;7.71043;0.371519
20150709232829706_ZVPP-R2_snap.fits;2.2489;10673.7;1.94364;0
20150709232931378_ZVPP-R2_met.fits;2.19625;10613.2;5.1523;0.18576
20150709232929706_ZVPP-R2_snap.fits;2.10141;10528.4;1.65287;0
20150709233033050_ZVPP-R2_met.fits;2.14097;10594.3;5.63374;0.18576
20150709233101286_ZVPP-R2_met.fits;2.41803;10587.6;7.7374;0.371519
20150709233029706_ZVPP-R2_snap.fits;2.19131;10658.9;2.29277;0
20150709233137137_ZVPP-R2_met.fits;2.20422;10560.7;13.8491;0.18576
20150709233220048_ZVPP-R2_met.fits;2.99824;10575.5;29.8411;0.371519
20150709233129707_ZVPP-R2_snap.fits;2.42805;10654.9;2.00545;0
20150709233234537_ZVPP-R2_met.fits;2.02779;10586.3;4.58303;0.18576
20150709233305373_ZVPP-R2_met.fits;1.84754;10611.8;4.69765;0.371519
20150709233229707_ZVPP-R2_snap.fits;1.95043;10629.3;2.6496;0
20150709233350513_ZVPP-R2_met.fits;2.53382;10593;8.05258;0.371519
20150709233352742_ZVPP-R2_met.fits;2.3478;10613.2;6.07656;0.18576
20150709233329708_ZVPP-R2_snap.fits;2.39695;10630.7;1.61993;0
20150709233512247_ZVPP-R2_met.fits;2.25271;10636.1;7.80468;0.371519
20150709233520978_ZVPP-R2_met.fits;2.12081;10594.3;5.20377;0.18576
20150709233429708_ZVPP-R2_snap.fits;2.26871;10607.8;2.44158;0
20150709233529708_ZVPP-R2_snap.fits;2.56128;10562;2.22349;0
20150709233629709_ZVPP-R2_snap.fits;2.33615;10594.3;2.65067;0
20150709233739554_ZVPP-R2_met.fits;2.33017;10543.2;4.68978;0.18576
20150709233745870_ZVPP-R2_met.fits;2.08071;10609.1;4.55328;0.371519
20150709233811319_ZVPP-R2_met.fits;2.29148;10601.1;4.82859;0.371519
20150709233729709_ZVPP-R2_snap.fits;2.49474;10617.2;1.7341;0
20150709233836768_ZVPP-R2_met.fits;2.36285;10609.1;6.16201;0.18576
20150709233902217_ZVPP-R2_met.fits;2.07878;10570.1;15.0665;0.371519
20150709233910205_ZVPP-R2_met.fits;2.13319;10602.4;7.71052;0.371519
20150709233829709_ZVPP-R2_snap.fits;2.3429;10535.1;2.17498;0
20150709234019865_ZVPP-R2_met.fits;2.23566;10576.8;4.48182;0.371519
20150709233929710_ZVPP-R2_snap.fits;2.31054;10671;2.20379;0
20150709234050515_ZVPP-R2_met.fits;2.09607;10580.9;6.73715;0.371519
20150709234029710_ZVPP-R2_snap.fits;2.41625;10688.5;1.95351;0
20150709234157760_ZVPP-R2_met.fits;2.07505;10607.8;5.77065;0.18576
20150709234203704_ZVPP-R2_met.fits;1.93299;10593;5.1733;0.18576
20150709234208720_ZVPP-R2_met.fits;2.04167;10590.3;5.91349;0.18576
20150709234225624_ZVPP-R2_met.fits;2.41655;10572.8;6.29189;0.371519
20150709234129710_ZVPP-R2_snap.fits;2.2056;10650.9;1.75607;0
20150709234229711_ZVPP-R2_snap.fits;2.15188;10644.1;2.27361;0
20150709234345315_ZVPP-R2_met.fits;2.15939;10558;4.56627;0.928798
20150709234329711_ZVPP-R2_snap.fits;2.11138;10621.3;2.20667;0
20150709234449588_ZVPP-R2_met.fits;2.27226;10587.6;12.3423;0.371519
20150709234523768_ZVPP-R2_met.fits;1.9532;10590.3;6.03238;0.18576
20150709234429712_ZVPP-R2_snap.fits;2.42439;10657.6;3.03389;0
20150709234553675_ZVPP-R2_met.fits;2.22058;10591.6;5.18145;0.18576
20150709234559619_ZVPP-R2_met.fits;2.22995;10613.2;10.8761;0.743039
20150709234529712_ZVPP-R2_snap.fits;2.10159;10602.4;2.79242;0
20150709234641601_ZVPP-R2_met.fits;2.29807;10587.6;4.79559;0.18576
20150709234629712_ZVPP-R2_snap.fits;2.1966;10681.8;2.01505;0
20150709234731570_ZVPP-R2_met.fits;2.50753;10589;18.3547;0.371519
20150709234729713_ZVPP-R2_snap.fits;2.26705;10664.3;2.09542;0
20150709234834543_ZVPP-R2_met.fits;2.19403;10598.4;4.95947;0.18576
20150709234905007_ZVPP-R2_met.fits;2.31533;10614.5;4.65772;1.11456
20150709234829713_ZVPP-R2_snap.fits;2.37782;10593;1.94229;0
20150709234948847_ZVPP-R2_met.fits;2.00399;10613.2;4.71813;0.371519
20150709235010766_ZVPP-R2_met.fits;2.59618;10583.6;7.84441;0.371519
20150709235018011_ZVPP-R2_met.fits;2.2755;10614.5;5.98373;0.371519
20150709235022655_ZVPP-R2_met.fits;2.37105;10582.2;4.74337;0.18576
20150709234929713_ZVPP-R2_snap.fits;2.071;10611.8;2.27402;0
20150709235029714_ZVPP-R2_snap.fits;2.16172;10586.3;4.74237;0
20150709235128785_ZVPP-R2_met.fits;2.09678;10583.6;6.35198;0.371519
20150709235154420_ZVPP-R2_met.fits;2.06993;10593;4.26427;0.371519
20150709235206866_ZVPP-R2_met.fits;2.55293;10576.8;8.6499;0.18576
20150709235129714_ZVPP-R2_snap.fits;2.19616;10575.5;1.81121;0
20150709235236216_ZVPP-R2_met.fits;2.16428;10607.8;5.08088;0.18576
20150709235229714_ZVPP-R2_snap.fits;2.21711;10559.3;2.15633;0
20150709235341418_ZVPP-R2_met.fits;2.05504;10580.9;8.31052;0.371519
20150709235352563_ZVPP-R2_met.fits;2.4458;10582.2;19.38;0.371519
20150709235329715_ZVPP-R2_snap.fits;2.1507;10645.5;2.67451;0
20150709235517641_ZVPP-R2_met.fits;2.22536;10552.6;8.04278;0.18576
20150709235429715_ZVPP-R2_snap.fits;2.20912;10500.1;2.19699;0
20150709235530273_ZVPP-R2_met.fits;1.9615;10566.1;11.6292;1.11456
20150709235529716_ZVPP-R2_snap.fits;2.06009;10677.8;2.31444;0
20150709235723958_ZVPP-R2_met.fits;2.27206;10591.6;13.1874;0.371519
20150709235725815_ZVPP-R2_met.fits;1.95553;10584.9;4.29923;0.557279
20150709235629716_ZVPP-R2_snap.fits;2.17563;10584.9;2.02202;0
20150709235729716_ZVPP-R2_snap.fits;2.05201;10683.2;1.70238;0
20150709235829717_ZVPP-R2_snap.fits;2.128;10502.8;1.78277;0
20150709235929717_ZVPP-R2_snap.fits;2.38786;10618.6;2.06124;0
