# file name; noise; peak f.; mag.; duration
20150708235849813_ZVPP-R2_met.fits;2.26369;10602.4;7.40454;0.18576
20150708235903374_ZVPP-R2_met.fits;2.56429;10582.2;10.1989;0.371519
20150708235927708_ZVPP-R2_met.fits;2.59571;10594.3;7.96864;0.18576
20150708235930309_ZVPP-R2_met.fits;2.06918;10576.8;4.49668;0.18576
20150708235933838_ZVPP-R2_met.fits;2.36658;10567.4;8.05584;0.18576
20150708235941083_ZVPP-R2_met.fits;2.47831;10611.8;12.8969;0.371519
20150709000009133_ZVPP-R2_met.fits;2.40114;10580.9;6.24857;0.18576
20150709000029195_ZVPP-R2_met.fits;2.06351;10602.4;6.09963;0.18576
20150709000104118_ZVPP-R2_met.fits;2.34014;10590.3;7.60313;0.18576
20150709000029195_ZVPP-R2_snap.fits;2.36714;10687.2;1.83032;0
20150709000206533_ZVPP-R2_met.fits;2.39451;10590.3;5.60995;0.18576
20150709000215635_ZVPP-R2_met.fits;2.30189;10580.9;6.88308;0.18576
20150709000129195_ZVPP-R2_snap.fits;2.32047;10570.1;2.31882;0
20150709000235883_ZVPP-R2_met.fits;2.14694;10602.4;7.38825;0.371519
20150709000239041_ZVPP-R2_met.fits;2.96232;10583.6;7.43226;0.371519
20150709000249072_ZVPP-R2_met.fits;2.33121;10598.4;6.08326;0.18576
20150709000303190_ZVPP-R2_met.fits;1.9851;10599.7;5.41168;0.18576
20150709000229196_ZVPP-R2_snap.fits;1.97475;10551.3;1.76561;0
20150709000357060_ZVPP-R2_met.fits;2.17162;10595.7;13.6248;0.557279
20150709000405791_ZVPP-R2_met.fits;2.18304;10598.4;26.1628;0.371519
20150709000329196_ZVPP-R2_snap.fits;2.30488;10669.7;2.51612;0
20150709000457246_ZVPP-R2_met.fits;2.37558;10584.9;6.88902;0.18576
20150709000429196_ZVPP-R2_snap.fits;2.18575;10536.5;2.59875;0
20150709000531797_ZVPP-R2_met.fits;2.12283;10594.3;8.97711;0.371519
20150709000622138_ZVPP-R2_met.fits;2.44906;10583.6;24.8731;0.371519
20150709000529197_ZVPP-R2_snap.fits;2.41915;10516.3;1.77661;0
20150709000650188_ZVPP-R2_met.fits;2.09052;10594.3;8.07841;5.20127
20150709000629197_ZVPP-R2_snap.fits;2.26044;10524.4;1.79206;0
20150709000732355_ZVPP-R2_met.fits;2.30299;10586.3;8.27041;0.18576
20150709000740900_ZVPP-R2_met.fits;2.20597;10603.8;5.00513;0.18576
20150709000743687_ZVPP-R2_met.fits;2.26067;10598.4;7.51901;0.18576
20150709000729197_ZVPP-R2_snap.fits;2.37641;10689.9;1.77061;0
20150709000850746_ZVPP-R2_met.fits;2.45399;10595.7;7.56316;0.371519
20150709000829198_ZVPP-R2_snap.fits;2.4093;10656.2;2.73404;0
20150709000929198_ZVPP-R2_snap.fits;2.27839;10667;2.30194;0
20150709001049075_ZVPP-R2_met.fits;2.27599;10576.8;5.81746;0.18576
20150709001055019_ZVPP-R2_met.fits;2.32607;10595.7;7.59487;0.18576
20150709001029198_ZVPP-R2_snap.fits;2.25868;10582.2;2.1014;0
20150709001141087_ZVPP-R2_met.fits;2.64842;10601.1;6.65701;0.18576
20150709001129199_ZVPP-R2_snap.fits;2.51178;10681.8;2.39296;0
20150709001246846_ZVPP-R2_met.fits;2.30882;10584.9;19.2394;1.30032
20150709001305051_ZVPP-R2_met.fits;2.44063;10576.8;5.03895;0.371519
20150709001326970_ZVPP-R2_met.fits;2.05458;10571.5;6.11165;0.371519
20150709001229199_ZVPP-R2_snap.fits;2.09479;10580.9;2.04758;0
20150709001359478_ZVPP-R2_met.fits;2.1879;10599.7;9.47268;0.18576
20150709001418054_ZVPP-R2_met.fits;2.33472;10595.7;12.4551;0.371519
20150709001329200_ZVPP-R2_snap.fits;2.20894;10560.7;2.10319;0
20150709001429200_ZVPP-R2_snap.fits;2.24486;10607.8;2.31988;0
20150709001536816_ZVPP-R2_met.fits;1.96149;10582.2;6.41384;0.18576
20150709001551677_ZVPP-R2_met.fits;2.61664;10603.8;5.42369;0.371519
20150709001529200_ZVPP-R2_snap.fits;2.29373;10649.5;2.53021;0
20150709001705795_ZVPP-R2_met.fits;2.24214;10583.6;5.24374;0.18576
20150709001629201_ZVPP-R2_snap.fits;2.32695;10501.5;2.06824;0
20150709001733659_ZVPP-R2_met.fits;2.22614;10599.7;14.675;0.371519
20150709001729201_ZVPP-R2_snap.fits;2.59398;10672.4;2.4642;0
20150709001842576_ZVPP-R2_met.fits;2.48423;10609.1;11.5664;0.371519
20150709001829201_ZVPP-R2_snap.fits;2.45795;10642.8;2.63314;0
20150709001930316_ZVPP-R2_met.fits;1.96568;10589;6.54473;0.18576
20150709001944248_ZVPP-R2_met.fits;2.15536;10559.3;4.67614;0.18576
20150709002001152_ZVPP-R2_met.fits;2.10169;10564.7;8.98046;0.371519
20150709001929202_ZVPP-R2_snap.fits;2.4126;10684.5;2.07945;0
20150709002115828_ZVPP-R2_met.fits;2.26843;10586.3;6.74759;0.557279
20150709002029202_ZVPP-R2_snap.fits;2.32201;10566.1;2.0669;0
20150709002141834_ZVPP-R2_met.fits;2.72761;10597;5.9922;0.18576
20150709002211370_ZVPP-R2_met.fits;2.40031;10571.5;14.4361;0.18576
20150709002129202_ZVPP-R2_snap.fits;2.40935;10575.5;2.72482;0
20150709002228646_ZVPP-R2_met.fits;2.58188;10570.1;8.60919;0.18576
20150709002230689_ZVPP-R2_met.fits;2.44144;10603.8;12.0777;1.30032
20150709002323816_ZVPP-R2_met.fits;2.4759;10597;8.5272;0.18576
20150709002229203_ZVPP-R2_snap.fits;2.36376;10633.4;2.07584;0
20150709002343878_ZVPP-R2_met.fits;2.23362;10587.6;7.72075;0.18576
20150709002414900_ZVPP-R2_met.fits;2.30563;10574.1;7.15026;0.18576
20150709002329203_ZVPP-R2_snap.fits;2.56986;10609.1;1.84163;0
20150709002435891_ZVPP-R2_met.fits;2.37573;10584.9;5.22454;0.371519
20150709002453538_ZVPP-R2_met.fits;2.20561;10562;5.9336;0.18576
20150709002456696_ZVPP-R2_met.fits;2.23167;10580.9;9.50412;0.18576
20150709002524003_ZVPP-R2_met.fits;2.28695;10576.8;5.36444;0.18576
20150709002429204_ZVPP-R2_snap.fits;2.19357;10576.8;2.21344;0
20150709002536077_ZVPP-R2_met.fits;2.24553;10607.8;5.1532;0.557279
20150709002542021_ZVPP-R2_met.fits;2.22166;10587.6;5.89868;0.371519
20150709002602455_ZVPP-R2_met.fits;2.2884;10583.6;8.40615;0.371519
20150709002612114_ZVPP-R2_met.fits;2.27224;10559.3;4.71513;0.18576
20150709002529204_ZVPP-R2_snap.fits;2.3778;10630.7;2.1724;0
20150709002629947_ZVPP-R2_met.fits;2.18861;10582.2;8.64682;0.18576
20150709002629204_ZVPP-R2_snap.fits;2.2885;10654.9;2.28082;0
20150709002729205_ZVPP-R2_snap.fits;2.18327;10529.7;1.82067;0
20150709002839236_ZVPP-R2_met.fits;2.19135;10571.5;9.30567;0.18576
20150709002918989_ZVPP-R2_met.fits;2.38462;10595.7;8.61716;0.18576
20150709002829205_ZVPP-R2_snap.fits;2.20668;10525.7;1.7391;0
20150709002942580_ZVPP-R2_met.fits;2.43494;10598.4;4.91117;0.18576
20150709003020847_ZVPP-R2_met.fits;2.05977;10591.6;5.26794;0.371519
20150709002929205_ZVPP-R2_snap.fits;2.18783;10610.5;2.12457;0
20150709003041094_ZVPP-R2_met.fits;2.18582;10603.8;6.85535;0.371519
20150709003047596_ZVPP-R2_met.fits;2.24814;10584.9;6.29246;0.18576
20150709003029206_ZVPP-R2_snap.fits;2.24826;10593;2.32887;0
20150709003135522_ZVPP-R2_met.fits;2.12145;10590.3;4.27696;0.18576
20150709003148711_ZVPP-R2_met.fits;2.11083;10578.2;6.61128;0.371519
20150709003217875_ZVPP-R2_met.fits;2.21945;10605.1;8.58173;0.18576
20150709003223819_ZVPP-R2_met.fits;2.65693;10613.2;6.21852;0.18576
20150709003129206_ZVPP-R2_snap.fits;2.39931;10664.3;2.02845;0
20150709003235337_ZVPP-R2_met.fits;2.18313;10599.7;5.59478;0.371519
20150709003237937_ZVPP-R2_met.fits;2.29622;10594.3;6.32706;0.18576
20150709003244067_ZVPP-R2_met.fits;2.27903;10570.1;5.73564;0.18576
20150709003229206_ZVPP-R2_snap.fits;2.2309;10528.4;2.32771;0
20150709003421034_ZVPP-R2_met.fits;2.12655;10552.6;7.19753;0.18576
20150709003329207_ZVPP-R2_snap.fits;2.18829;10614.5;2.24171;0
20150709003457071_ZVPP-R2_met.fits;2.28633;10590.3;12.6584;0.18576
20150709003429207_ZVPP-R2_snap.fits;2.32359;10656.2;2.03317;0
20150709003603945_ZVPP-R2_met.fits;2.42883;10572.8;5.38752;0.18576
20150709003624935_ZVPP-R2_met.fits;2.42886;10587.6;17.0729;0.371519
20150709003529208_ZVPP-R2_snap.fits;2.34699;10672.4;2.17264;0
20150709003703202_ZVPP-R2_met.fits;2.36096;10601.1;5.8295;0.18576
20150709003721778_ZVPP-R2_met.fits;2.29889;10626.6;12.0131;0.18576
20150709003725493_ZVPP-R2_met.fits;2.38489;10578.2;13.5567;0.371519
20150709003629208_ZVPP-R2_snap.fits;2.26411;10587.6;2.06655;0
20150709003739797_ZVPP-R2_met.fits;2.49004;10583.6;8.29878;0.18576
20150709003750013_ZVPP-R2_met.fits;2.40222;10598.4;5.01905;0.371519
20150709003729208_ZVPP-R2_snap.fits;2.23442;10566.1;2.0632;0
20150709003846113_ZVPP-R2_met.fits;1.9846;10587.6;9.09107;0.557279
20150709003829209_ZVPP-R2_snap.fits;2.20288;10501.5;2.37948;0
20150709003955958_ZVPP-R2_met.fits;2.24387;10601.1;5.06242;0.18576
20150709004003575_ZVPP-R2_met.fits;2.37197;10598.4;4.78521;0.18576
20150709004021036_ZVPP-R2_met.fits;2.08344;10603.8;5.30478;0.557279
20150709003929209_ZVPP-R2_snap.fits;2.1786;10595.7;1.75873;0
20150709004029209_ZVPP-R2_snap.fits;2.32007;10501.5;2.33399;0
20150709004129210_ZVPP-R2_snap.fits;2.00077;10602.4;2.20734;0
20150709004315836_ZVPP-R2_met.fits;2.24049;10626.6;5.92566;0.18576
20150709004229210_ZVPP-R2_snap.fits;2.09379;10622.6;1.917;0
20150709004329210_ZVPP-R2_snap.fits;2.30399;10591.6;1.72851;0
20150709004429211_ZVPP-R2_snap.fits;2.46295;10602.4;1.61018;0
20150709004607292_ZVPP-R2_met.fits;2.21462;10603.8;11.6752;0.371519
20150709004529211_ZVPP-R2_snap.fits;2.2101;10630.7;2.09738;0
20150709004633484_ZVPP-R2_met.fits;2.44648;10601.1;6.97267;0.371519
20150709004649831_ZVPP-R2_met.fits;2.20567;10589;6.46343;0.18576
20150709004702834_ZVPP-R2_met.fits;2.1439;10578.2;7.90576;0.18576
20150709004629212_ZVPP-R2_snap.fits;2.10073;10516.3;2.80109;0
20150709004747974_ZVPP-R2_met.fits;2.50502;10590.3;5.27405;0.18576
20150709004729212_ZVPP-R2_snap.fits;2.22311;10675.1;2.47671;0
20150709004906364_ZVPP-R2_met.fits;2.13654;10584.9;32.6661;0.557279
20150709004829212_ZVPP-R2_snap.fits;2.30419;10564.7;2.09079;0
20150709004938315_ZVPP-R2_met.fits;2.1114;10601.1;4.23522;0.18576
20150709004929213_ZVPP-R2_snap.fits;2.53067;10504.2;1.98747;0
20150709005058377_ZVPP-R2_met.fits;2.36555;10602.4;9.64956;0.18576
20150709005104879_ZVPP-R2_met.fits;1.81689;10603.8;5.56407;0.371519
20150709005125127_ZVPP-R2_met.fits;2.46604;10579.5;5.72792;0.18576
20150709005029213_ZVPP-R2_snap.fits;2.38652;10567.4;3.03481;0
20150709005133300_ZVPP-R2_met.fits;2.56226;10603.8;7.03619;0.18576
20150709005139244_ZVPP-R2_met.fits;2.532;10586.3;5.53208;0.371519
20150709005149833_ZVPP-R2_met.fits;2.29088;10586.3;5.17035;0.18576
20150709005213053_ZVPP-R2_met.fits;2.41728;10587.6;9.60958;0.371519
20150709005129213_ZVPP-R2_snap.fits;2.38971;10687.2;2.47163;0
20150709005235158_ZVPP-R2_met.fits;2.45853;10578.2;17.165;0.371519
20150709005255592_ZVPP-R2_met.fits;2.39313;10584.9;7.79169;0.371519
20150709005259864_ZVPP-R2_met.fits;2.37003;10593;12.5475;0.371519
20150709005309709_ZVPP-R2_met.fits;2.09173;10598.4;7.02122;0.18576
20150709005229214_ZVPP-R2_snap.fits;2.26953;10628;1.91213;0
20150709005344632_ZVPP-R2_met.fits;2.24458;10598.4;6.01002;0.18576
20150709005356707_ZVPP-R2_met.fits;2.46732;10602.4;8.92617;0.557279
20150709005401908_ZVPP-R2_met.fits;2.16529;10594.3;6.57582;0.557279
20150709005404508_ZVPP-R2_met.fits;2.22112;10571.5;9.07199;0.371519
20150709005419926_ZVPP-R2_met.fits;2.38805;10599.7;4.80902;0.371519
20150709005329214_ZVPP-R2_snap.fits;2.73531;10595.7;2.07343;0
20150709005429214_ZVPP-R2_snap.fits;2.24124;10601.1;1.86968;0
20150709005529215_ZVPP-R2_snap.fits;2.27082;10532.4;2.46792;0
20150709005632187_ZVPP-R2_met.fits;2.49505;10599.7;7.14877;0.18576
20150709005638132_ZVPP-R2_met.fits;2.56885;10599.7;17.4199;0.371519
20150709005646119_ZVPP-R2_met.fits;2.52258;10586.3;25.0914;0.371519
20150709005649091_ZVPP-R2_met.fits;2.30831;10605.1;8.89999;0.371519
20150709005629215_ZVPP-R2_snap.fits;2.33503;10559.3;2.01989;0
20150709005746677_ZVPP-R2_met.fits;2.62865;10599.7;6.80313;0.557279
20150709005749278_ZVPP-R2_met.fits;2.37848;10583.6;4.94465;0.371519
20150709005810826_ZVPP-R2_met.fits;2.40013;10587.6;5.77876;0.18576
20150709005729216_ZVPP-R2_snap.fits;2.39493;10587.6;2.10392;0
20150709005829216_ZVPP-R2_snap.fits;2.38585;10595.7;2.52734;0
20150709005929216_ZVPP-R2_snap.fits;2.02606;10575.5;2.30153;0
