# file name; noise; peak f.; mag.; duration
20150709035937083_ZVPP-R2_met.fits;2.20226;10597;4.80845;0.371519
20150709035941170_ZVPP-R2_met.fits;2.27434;10648.2;6.59656;0.557279
20150709040029282_ZVPP-R2_snap.fits;2.87821;10683.2;2.78403;0
20150709040143772_ZVPP-R2_met.fits;2.15013;10601.1;33.2037;0.557279
20150709040204948_ZVPP-R2_met.fits;2.26219;10607.8;4.54075;0.18576
20150709040213865_ZVPP-R2_met.fits;2.37474;10593;6.01967;0.371519
20150709040129282_ZVPP-R2_snap.fits;3.34056;10555.3;2.58295;0
20150709040256589_ZVPP-R2_met.fits;2.11969;10598.4;37.1959;0.371519
20150709040259561_ZVPP-R2_met.fits;2.25439;10606.4;16.1162;0.371519
20150709040314980_ZVPP-R2_met.fits;2.35203;10567.4;5.73393;0.557279
20150709040229283_ZVPP-R2_snap.fits;2.8941;10609.1;2.79814;0
20150709040329283_ZVPP-R2_snap.fits;2.75955;10528.4;2.3795;0
20150709040509222_ZVPP-R2_met.fits;2.1614;10615.9;4.44471;0.18576
20150709040429283_ZVPP-R2_snap.fits;3.18467;10695.3;2.94377;0
20150709040533185_ZVPP-R2_met.fits;2.30633;10613.2;5.08385;0.18576
20150709040542473_ZVPP-R2_met.fits;2.27915;10601.1;8.16324;0.557279
20150709040622783_ZVPP-R2_met.fits;2.42694;10622.6;6.51595;0.18576
20150709040529284_ZVPP-R2_snap.fits;2.95257;10668.4;2.22152;0
20150709040727427_ZVPP-R2_met.fits;2.29879;10594.3;4.81998;0.18576
20150709040629284_ZVPP-R2_snap.fits;2.72383;10645.5;2.89039;0
20150709040751761_ZVPP-R2_met.fits;2.45096;10617.2;4.94433;0.18576
20150709040809037_ZVPP-R2_met.fits;1.86626;10598.4;3.91856;0.18576
20150709040729284_ZVPP-R2_snap.fits;2.69609;10597;3.04823;0
20150709040843960_ZVPP-R2_met.fits;2.31532;10582.2;7.92158;0.371519
20150709040846932_ZVPP-R2_met.fits;2.30876;10610.5;7.69707;0.18576
20150709040902907_ZVPP-R2_met.fits;2.34938;10587.6;11.5526;0.18576
20150709040829285_ZVPP-R2_snap.fits;2.98941;10597;1.83389;0
20150709040928171_ZVPP-R2_met.fits;2.17185;10595.7;6.70306;0.371519
20150709040959750_ZVPP-R2_met.fits;2.2442;10587.6;39.2439;0.743039
20150709041014982_ZVPP-R2_met.fits;2.51734;10607.8;6.19878;0.371519
20150709041024084_ZVPP-R2_met.fits;2.17218;10599.7;9.88646;0.371519
20150709040929285_ZVPP-R2_snap.fits;2.94192;10571.5;2.24909;0
20150709041100307_ZVPP-R2_met.fits;2.41455;10628;4.96062;0.18576
20150709041115911_ZVPP-R2_met.fits;2.09564;10611.8;6.01623;0.18576
20150709041029286_ZVPP-R2_snap.fits;2.98612;10543.2;2.15732;0
20150709041130958_ZVPP-R2_met.fits;2.21627;10578.2;7.07489;0.18576
20150709041142289_ZVPP-R2_met.fits;2.54421;10598.4;18.5095;2.22912
20150709041129286_ZVPP-R2_snap.fits;3.11545;10611.8;2.22877;0
20150709041253249_ZVPP-R2_met.fits;1.86555;10606.4;4.18987;0.18576
20150709041306438_ZVPP-R2_met.fits;2.5146;10618.6;7.32892;0.371519
20150709041323157_ZVPP-R2_met.fits;2.1711;10611.8;27.8745;0.557279
20150709041229286_ZVPP-R2_snap.fits;2.70541;10630.7;2.82527;0
20150709041333002_ZVPP-R2_met.fits;2.34893;10621.3;9.40568;0.18576
20150709041342847_ZVPP-R2_met.fits;1.96909;10621.3;5.34748;0.18576
20150709041329287_ZVPP-R2_snap.fits;2.8751;10634.7;2.31434;0
20150709041435417_ZVPP-R2_met.fits;2.34725;10605.1;6.78023;0.18576
20150709041441733_ZVPP-R2_met.fits;2.11889;10628;6.40866;0.18576
20150709041525386_ZVPP-R2_met.fits;2.45981;10599.7;7.27136;0.371519
20150709041429287_ZVPP-R2_snap.fits;2.79228;10572.8;2.3991;0
20150709041536532_ZVPP-R2_met.fits;2.07735;10599.7;4.64499;0.18576
20150709041555851_ZVPP-R2_met.fits;2.0813;10603.8;5.65099;0.18576
20150709041615356_ZVPP-R2_met.fits;2.59047;10623.9;11.9253;3.15791
20150709041529287_ZVPP-R2_snap.fits;3.08764;10617.2;2.88777;0
20150709041627802_ZVPP-R2_met.fits;2.5278;10575.5;9.65377;0.371519
20150709041632446_ZVPP-R2_met.fits;1.98574;10609.1;4.72664;0.18576
20150709041648607_ZVPP-R2_met.fits;2.67442;10595.7;18.3332;0.371519
20150709041656037_ZVPP-R2_met.fits;2.29086;10607.8;19.7259;0.743039
20150709041704396_ZVPP-R2_met.fits;2.31174;10611.8;6.90781;0.18576
20150709041629288_ZVPP-R2_snap.fits;2.99695;10556.7;2.52591;0
20150709041741548_ZVPP-R2_met.fits;2.15114;10609.1;5.56803;0.928798
20150709041729288_ZVPP-R2_snap.fits;2.55248;10692.6;1.63107;0
20150709041926688_ZVPP-R2_met.fits;2.55259;10605.1;19.845;1.11456
20150709041829288_ZVPP-R2_snap.fits;3.33273;10638.7;3.20363;0
20150709041929846_ZVPP-R2_met.fits;2.17988;10602.4;4.36239;0.557279
20150709042000682_ZVPP-R2_met.fits;2.34842;10610.5;24.6854;0.371519
20150709042019072_ZVPP-R2_met.fits;2.32412;10567.4;5.04626;0.18576
20150709042025760_ZVPP-R2_met.fits;2.07254;10610.5;4.43659;0.18576
20150709041929289_ZVPP-R2_snap.fits;2.65287;10642.8;2.71901;0
20150709042045265_ZVPP-R2_met.fits;2.23889;10605.1;17.3557;0.371519
20150709042029289_ZVPP-R2_snap.fits;2.77054;10543.2;2.3332;0
20150709042143965_ZVPP-R2_met.fits;2.29903;10646.8;5.67593;1.67184
20150709042153438_ZVPP-R2_met.fits;2.4158;10614.5;5.05829;0.18576
20150709042206070_ZVPP-R2_met.fits;2.21471;10613.2;4.67257;0.18576
20150709042129290_ZVPP-R2_snap.fits;2.91732;10556.7;2.63499;0
20150709042229290_ZVPP-R2_snap.fits;3.13564;10566.1;2.56603;0
20150709042329290_ZVPP-R2_snap.fits;2.69167;10580.9;2.36503;0
20150709042429291_ZVPP-R2_snap.fits;2.8437;10614.5;2.61789;0
20150709042601613_ZVPP-R2_met.fits;2.6397;10602.4;15.5613;0.371519
20150709042529291_ZVPP-R2_snap.fits;2.98724;10563.4;2.4892;0
20150709042629291_ZVPP-R2_snap.fits;2.83886;10504.2;2.33633;0
20150709042731521_ZVPP-R2_met.fits;2.54714;10578.2;7.08335;0.18576
20150709042737651_ZVPP-R2_met.fits;2.25272;10607.8;9.96334;0.371519
20150709042742666_ZVPP-R2_met.fits;2.30268;10623.9;5.2548;0.18576
20150709042803100_ZVPP-R2_met.fits;2.46549;10603.8;7.08823;0.371519
20150709042806815_ZVPP-R2_met.fits;2.3701;10598.4;6.38652;0.371519
20150709042729292_ZVPP-R2_snap.fits;2.42211;10589;2.89552;0
20150709042831335_ZVPP-R2_met.fits;2.1489;10610.5;16.7758;0.557279
20150709042858271_ZVPP-R2_met.fits;2.44162;10622.6;5.22547;1.11456
20150709042913131_ZVPP-R2_met.fits;2.3983;10610.5;18.7783;0.371519
20150709042829292_ZVPP-R2_snap.fits;2.58011;10537.8;2.20153;0
20150709042940067_ZVPP-R2_met.fits;2.26544;10591.6;4.80291;0.18576
20150709042959200_ZVPP-R2_met.fits;2.27205;10590.3;7.96966;0.371519
20150709042929292_ZVPP-R2_snap.fits;2.61351;10689.9;2.51352;0
20150709043030965_ZVPP-R2_met.fits;2.21557;10613.2;8.80829;0.18576
20150709043105516_ZVPP-R2_met.fits;2.19393;10595.7;4.91264;0.18576
20150709043029293_ZVPP-R2_snap.fits;2.98814;10628;2.14734;0
20150709043142854_ZVPP-R2_met.fits;2.15261;10613.2;5.82911;0.18576
20150709043150656_ZVPP-R2_met.fits;2.74151;10607.8;12.3877;0.18576
20150709043211461_ZVPP-R2_met.fits;2.32827;10611.8;7.32306;0.371519
20150709043224650_ZVPP-R2_met.fits;2.40193;10606.4;5.69174;0.557279
20150709043129293_ZVPP-R2_snap.fits;2.93639;10636.1;2.64328;0
20150709043233380_ZVPP-R2_met.fits;2.04165;10607.8;6.03869;0.371519
20150709043245826_ZVPP-R2_met.fits;2.05435;10633.4;4.16928;0.18576
20150709043250656_ZVPP-R2_met.fits;2.23273;10591.6;5.08655;0.18576
20150709043315362_ZVPP-R2_met.fits;2.22506;10628;10.142;0.18576
20150709043229294_ZVPP-R2_snap.fits;2.53006;10570.1;3.1117;0
20150709043329294_ZVPP-R2_snap.fits;2.48365;10554;2.26829;0
20150709043429294_ZVPP-R2_snap.fits;2.59752;10605.1;2.80812;0
20150709043529295_ZVPP-R2_snap.fits;3.04702;10680.5;2.51342;0
20150709043640441_ZVPP-R2_met.fits;2.50172;10615.9;6.18283;0.18576
20150709043629295_ZVPP-R2_snap.fits;2.38155;10549.9;2.36388;0
20150709043756231_ZVPP-R2_met.fits;2.20991;10617.2;4.76024;0.18576
20150709043809791_ZVPP-R2_met.fits;2.19682;10648.2;5.4108;0.371519
20150709043729295_ZVPP-R2_snap.fits;2.62143;10572.8;2.21213;0
20150709043845457_ZVPP-R2_met.fits;2.40752;10598.4;11.6007;0.18576
20150709043850287_ZVPP-R2_met.fits;2.28142;10594.3;31.4199;0.371519
20150709043853816_ZVPP-R2_met.fits;2.22954;10602.4;5.49308;0.18576
20150709043829296_ZVPP-R2_snap.fits;2.55239;10683.2;2.82178;0
20150709043944528_ZVPP-R2_met.fits;2.40111;10601.1;6.11801;0.18576
20150709044013878_ZVPP-R2_met.fits;2.48899;10658.9;13.3003;0.18576
20150709043929296_ZVPP-R2_snap.fits;3.12337;10586.3;2.04467;0
20150709044032640_ZVPP-R2_met.fits;2.33097;10599.7;7.3037;0.18576
20150709044044529_ZVPP-R2_met.fits;2.31291;10611.8;4.70161;1.11456
20150709044054374_ZVPP-R2_met.fits;2.36543;10607.8;12.0325;0.557279
20150709044101990_ZVPP-R2_met.fits;2.00411;10654.9;8.34598;0.18576
20150709044029296_ZVPP-R2_snap.fits;2.37665;10672.4;2.41155;0
20150709044132083_ZVPP-R2_met.fits;2.38772;10583.6;11.4738;0.18576
20150709044140071_ZVPP-R2_met.fits;2.60877;10605.1;6.51963;0.18576
20150709044145644_ZVPP-R2_met.fits;2.4141;10578.2;10.8205;0.371519
20150709044211650_ZVPP-R2_met.fits;2.55873;10606.4;8.86218;0.371519
20150709044129297_ZVPP-R2_snap.fits;2.37555;10605.1;3.22777;0
20150709044228183_ZVPP-R2_met.fits;2.25394;10614.5;5.27116;0.371519
20150709044230969_ZVPP-R2_met.fits;2.43603;10597;8.52095;0.18576
20150709044308864_ZVPP-R2_met.fits;2.06396;10603.8;4.40898;0.18576
20150709044229297_ZVPP-R2_snap.fits;2.49479;10599.7;2.55208;0
20150709044346387_ZVPP-R2_met.fits;2.38468;10597;17.8989;0.371519
20150709044354004_ZVPP-R2_met.fits;2.17005;10606.4;9.5992;2.04336
20150709044329298_ZVPP-R2_snap.fits;2.59595;10636.1;2.4232;0
20150709044437286_ZVPP-R2_met.fits;2.30452;10611.8;5.08076;0.371519
20150709044442487_ZVPP-R2_met.fits;2.35504;10611.8;7.12996;0.18576
20150709044516295_ZVPP-R2_met.fits;2.16558;10603.8;7.81199;0.371519
20150709044429298_ZVPP-R2_snap.fits;2.56065;10548.6;2.06184;0
20150709044552890_ZVPP-R2_met.fits;2.18519;10575.5;6.83447;0.371519
20150709044556233_ZVPP-R2_met.fits;2.32238;10602.4;6.49909;0.557279
20150709044529298_ZVPP-R2_snap.fits;2.76343;10614.5;1.90049;0
20150709044703664_ZVPP-R2_met.fits;2.62493;10572.8;7.02663;0.18576
20150709044629299_ZVPP-R2_snap.fits;2.50525;10632;14.6195;0
20150709044728370_ZVPP-R2_met.fits;2.6481;10628;7.21209;0.371519
20150709044731342_ZVPP-R2_met.fits;2.18186;10602.4;6.67084;0.371519
20150709044729299_ZVPP-R2_snap.fits;2.74448;10539.2;1.95301;0
20150709044828185_ZVPP-R2_met.fits;2.19301;10583.6;6.22945;0.18576
20150709044849919_ZVPP-R2_met.fits;2.31077;10602.4;5.76477;0.18576
20150709044923170_ZVPP-R2_met.fits;2.54151;10617.2;12.1028;0.18576
20150709044829299_ZVPP-R2_snap.fits;2.71685;10671;2.37995;0
20150709044933201_ZVPP-R2_met.fits;2.2956;10613.2;9.0315;0.18576
20150709044957164_ZVPP-R2_met.fits;2.22013;10591.6;9.63861;0.371519
20150709044959021_ZVPP-R2_met.fits;2.38409;10601.1;11.5352;0.371519
20150709045020198_ZVPP-R2_met.fits;2.24607;10599.7;5.10005;0.18576
20150709045022427_ZVPP-R2_met.fits;2.36071;10579.5;5.28027;0.18576
20150709044929300_ZVPP-R2_snap.fits;2.59335;10606.4;2.55425;0
20150709045041560_ZVPP-R2_met.fits;2.46402;10595.7;16.0765;0.371519
20150709045052892_ZVPP-R2_met.fits;2.0205;10576.8;4.90631;0.18576
20150709045126886_ZVPP-R2_met.fits;2.2094;10595.7;13.1018;0.557279
20150709045029300_ZVPP-R2_snap.fits;2.44855;10551.3;2.64656;0
20150709045155493_ZVPP-R2_met.fits;2.38491;10628;27.2095;0.371519
20150709045159765_ZVPP-R2_met.fits;2.25067;10617.2;7.12581;1.8576
20150709045129300_ZVPP-R2_snap.fits;2.74499;10611.8;2.22271;0
20150709045234131_ZVPP-R2_met.fits;2.31586;10606.4;45.1525;1.11456
20150709045229301_ZVPP-R2_snap.fits;2.67857;10572.8;2.92777;0
20150709045339146_ZVPP-R2_met.fits;2.33661;10597;7.23158;0.18576
20150709045358465_ZVPP-R2_met.fits;2.74228;10610.5;6.8533;0.18576
20150709045405339_ZVPP-R2_met.fits;1.95843;10615.9;5.34377;3.90095
20150709045417970_ZVPP-R2_met.fits;2.30634;10603.8;5.7841;0.18576
20150709045329301_ZVPP-R2_snap.fits;2.67073;10669.7;2.106;0
20150709045430788_ZVPP-R2_met.fits;2.19193;10610.5;5.42942;0.18576
20150709045517971_ZVPP-R2_met.fits;2.21552;10590.3;5.35714;0.18576
20150709045429302_ZVPP-R2_snap.fits;2.63439;10560.7;2.30967;0
20150709045558095_ZVPP-R2_met.fits;2.39481;10607.8;7.44075;0.18576
20150709045625216_ZVPP-R2_met.fits;2.4271;10602.4;10.5043;0.18576
20150709045529302_ZVPP-R2_snap.fits;2.46524;10548.6;2.31946;0
20150709045647321_ZVPP-R2_met.fits;2.17516;10598.4;4.94;0.18576
20150709045648621_ZVPP-R2_met.fits;1.97039;10599.7;4.26133;0.371519
20150709045702925_ZVPP-R2_met.fits;2.21432;10613.2;4.55143;0.18576
20150709045714999_ZVPP-R2_met.fits;2.27805;10618.6;5.6052;0.18576
20150709045629302_ZVPP-R2_snap.fits;2.31925;10513.6;2.14112;0
20150709045813513_ZVPP-R2_met.fits;2.22015;10601.1;16.5729;0.371519
20150709045815743_ZVPP-R2_met.fits;2.44414;10609.1;12.4245;0.371519
20150709045729303_ZVPP-R2_snap.fits;2.57381;10668.4;2.33338;0
20150709045827817_ZVPP-R2_met.fits;2.05074;10570.1;6.23671;0.18576
20150709045829303_ZVPP-R2_snap.fits;2.74826;10609.1;3.74129;0
20150709045929303_ZVPP-R2_snap.fits;2.66384;10512.2;2.82188;0
