# file name; noise; peak f.; mag.; duration
20150709045840449_ZVPP-R2_met.fits;2.64942;10606.4;5.74315;0.371519
20150709045849365_ZVPP-R2_met.fits;2.39535;10566.1;11.3829;0.371519
20150709045851037_ZVPP-R2_met.fits;2.49525;10564.7;5.60251;0.18576
20150709045916114_ZVPP-R2_met.fits;2.26163;10587.6;5.13189;0.18576
20150709045948808_ZVPP-R2_met.fits;2.19778;10634.7;5.27694;0.18576
20150709050057353_ZVPP-R2_met.fits;2.4712;10595.7;6.4935;0.18576
20150709050029304_ZVPP-R2_snap.fits;2.63232;10583.6;1.9872;0
20150709050150295_ZVPP-R2_met.fits;2.29497;10570.1;5.02825;0.18576
20150709050212029_ZVPP-R2_met.fits;2.13823;10652.2;7.20774;0.557279
20150709050129304_ZVPP-R2_snap.fits;2.16994;10595.7;2.43617;0
20150709050307199_ZVPP-R2_met.fits;2.31838;10578.2;5.69532;0.18576
20150709050229304_ZVPP-R2_snap.fits;2.5765;10509.5;2.1781;0
20150709050404042_ZVPP-R2_met.fits;2.32757;10563.4;8.3718;0.18576
20150709050426519_ZVPP-R2_met.fits;2.59272;10611.8;9.251;0.557279
20150709050329305_ZVPP-R2_snap.fits;2.43566;10498.8;2.79412;0
20150709050429305_ZVPP-R2_snap.fits;2.57287;10510.9;2.13807;0
20150709050600699_ZVPP-R2_met.fits;2.37888;10598.4;6.27054;1.11456
20150709050604414_ZVPP-R2_met.fits;2.13578;10590.3;6.59174;0.18576
20150709050612216_ZVPP-R2_met.fits;2.27196;10642.8;4.67923;0.18576
20150709050623919_ZVPP-R2_met.fits;2.89018;10532.4;12.974;0.18576
20150709050529306_ZVPP-R2_snap.fits;2.36778;10533.8;2.61175;0
20150709050640451_ZVPP-R2_met.fits;2.41232;10595.7;13.8405;0.371519
20150709050629306_ZVPP-R2_snap.fits;2.17671;10689.9;2.53942;0
20150709050755870_ZVPP-R2_met.fits;2.2648;10599.7;4.94215;1.30032
20150709050729306_ZVPP-R2_snap.fits;2.47177;10498.8;2.37149;0
20150709050830421_ZVPP-R2_met.fits;1.93962;10602.4;3.8959;0.18576
20150709050829307_ZVPP-R2_snap.fits;2.49484;10656.2;2.19514;0
20150709050943982_ZVPP-R2_met.fits;2.42619;10628;5.45693;0.18576
20150709051001443_ZVPP-R2_met.fits;1.9296;10619.9;7.50499;2.04336
20150709051011289_ZVPP-R2_met.fits;2.37783;10602.4;8.28397;0.18576
20150709051014632_ZVPP-R2_met.fits;2.25503;10603.8;7.53867;0.371519
20150709051019462_ZVPP-R2_met.fits;2.66069;10591.6;5.47725;0.18576
20150709050929307_ZVPP-R2_snap.fits;2.57653;10501.5;1.86848;0
20150709051043611_ZVPP-R2_met.fits;2.38597;10597;5.06316;0.743039
20150709051049184_ZVPP-R2_met.fits;2.08439;10646.8;9.174;0.18576
20150709051108874_ZVPP-R2_met.fits;2.45237;10594.3;5.64333;0.18576
20150709051113147_ZVPP-R2_met.fits;2.19656;10603.8;10.7454;0.371519
20150709051029307_ZVPP-R2_snap.fits;2.20363;10500.1;2.80977;0
20150709051140268_ZVPP-R2_met.fits;2.58694;10597;8.12053;0.371519
20150709051144354_ZVPP-R2_met.fits;2.53974;10641.4;5.42684;0.18576
20150709051146212_ZVPP-R2_met.fits;2.48344;10599.7;11.6362;0.18576
20150709051218906_ZVPP-R2_met.fits;2.73676;10593;11.1137;0.371519
20150709051129308_ZVPP-R2_snap.fits;2.66365;10657.6;2.73296;0
20150709051326336_ZVPP-R2_met.fits;2.84635;10602.4;6.60502;0.371519
20150709051229308_ZVPP-R2_snap.fits;2.72217;10607.8;2.51676;0
20150709051345470_ZVPP-R2_met.fits;2.8041;10626.6;106.119;0.743039
20150709051329308_ZVPP-R2_snap.fits;2.34147;10552.6;2.11997;0
20150709051429309_ZVPP-R2_snap.fits;2.88152;10528.4;1.909;0
20150709051540826_ZVPP-R2_met.fits;2.55446;10593;9.67662;0.371519
20150709051554572_ZVPP-R2_met.fits;2.34892;10609.1;10.8763;0.371519
20150709051610362_ZVPP-R2_met.fits;2.55175;10634.7;7.21002;0.18576
20150709051620579_ZVPP-R2_met.fits;2.20296;10646.8;6.98132;0.557279
20150709051529309_ZVPP-R2_snap.fits;2.34884;10551.3;1.82405;0
20150709051725966_ZVPP-R2_met.fits;2.08654;10587.6;4.82008;0.18576
20150709051629310_ZVPP-R2_snap.fits;2.248;10650.9;2.95072;0
20150709051807019_ZVPP-R2_met.fits;2.30285;10603.8;5.18682;0.371519
20150709051729310_ZVPP-R2_snap.fits;2.17731;10593;2.19082;0
20150709051828939_ZVPP-R2_met.fits;2.1932;10598.4;4.41104;0.18576
20150709051829310_ZVPP-R2_snap.fits;2.4457;10527;1.83299;0
20150709051936741_ZVPP-R2_met.fits;2.36779;10586.3;6.04311;0.18576
20150709052014636_ZVPP-R2_met.fits;2.1077;10610.5;5.8824;0.371519
20150709051929311_ZVPP-R2_snap.fits;2.45389;10614.5;2.82372;0
20150709052053088_ZVPP-R2_met.fits;2.46032;10584.9;6.94726;0.18576
20150709052059218_ZVPP-R2_met.fits;2.75347;10603.8;10.0005;0.18576
20150709052120952_ZVPP-R2_met.fits;2.28706;10669.7;5.0149;0.18576
20150709052029311_ZVPP-R2_snap.fits;2.46542;10559.3;2.04576;0
20150709052141757_ZVPP-R2_met.fits;2.6324;10602.4;17.287;0.371519
20150709052159776_ZVPP-R2_met.fits;2.41726;10589;10.2221;0.743039
20150709052223367_ZVPP-R2_met.fits;2.56855;10594.3;7.18076;0.18576
20150709052129311_ZVPP-R2_snap.fits;2.11803;10523;2.07203;0
20150709052310736_ZVPP-R2_met.fits;2.0551;10640.1;4.70405;0.18576
20150709052229312_ZVPP-R2_snap.fits;2.59409;10598.4;2.62205;0
20150709052329684_ZVPP-R2_met.fits;2.80251;10607.8;6.57354;0.18576
20150709052329312_ZVPP-R2_snap.fits;2.63728;10548.6;2.05143;0
20150709052444545_ZVPP-R2_met.fits;2.45768;10593;5.24633;0.18576
20150709052506650_ZVPP-R2_met.fits;2.47881;10599.7;6.94994;0.371519
20150709052512966_ZVPP-R2_met.fits;2.67942;10602.4;12.0318;0.371519
20150709052429312_ZVPP-R2_snap.fits;2.84311;10695.3;2.49729;0
20150709052610923_ZVPP-R2_met.fits;2.70398;10605.1;6.24573;0.18576
20150709052612223_ZVPP-R2_met.fits;2.4377;10572.8;7.06599;0.371519
20150709052529313_ZVPP-R2_snap.fits;2.46659;10681.8;2.49346;0
20150709052639530_ZVPP-R2_met.fits;2.6077;10594.3;16.4316;0.371519
20150709052658663_ZVPP-R2_met.fits;2.51146;10605.1;14.3136;0.371519
20150709052710552_ZVPP-R2_met.fits;2.49457;10613.2;5.38298;0.18576
20150709052726341_ZVPP-R2_met.fits;2.24294;10590.3;6.11587;0.18576
20150709052629313_ZVPP-R2_snap.fits;2.68245;10543.2;2.15424;0
20150709052756063_ZVPP-R2_met.fits;2.37491;10634.7;8.16999;0.18576
20150709052758478_ZVPP-R2_met.fits;2.75614;10597;10.9542;0.371519
20150709052804608_ZVPP-R2_met.fits;2.27461;10584.9;15.5349;0.371519
20150709052729314_ZVPP-R2_snap.fits;2.27008;10520.3;2.41048;0
20150709052914825_ZVPP-R2_met.fits;2.66028;10621.3;7.86717;0.557279
20150709052829314_ZVPP-R2_snap.fits;2.60744;10633.4;2.54465;0
20150709052950119_ZVPP-R2_met.fits;2.30992;10591.6;9.03907;0.18576
20150709052929314_ZVPP-R2_snap.fits;2.57226;10599.7;2.1042;0
20150709053030058_ZVPP-R2_met.fits;2.27773;10586.3;9.16306;0.18576
20150709053029315_ZVPP-R2_snap.fits;2.27207;10512.2;2.36814;0
20150709053140275_ZVPP-R2_met.fits;2.3997;10589;5.7428;0.18576
20150709053142875_ZVPP-R2_met.fits;2.31902;10558;9.32957;0.371519
20150709053208882_ZVPP-R2_met.fits;2.69811;10607.8;9.4;0.371519
20150709053129315_ZVPP-R2_snap.fits;2.11608;10498.8;2.38895;0
20150709053230616_ZVPP-R2_met.fits;2.48122;10623.9;12.0183;0.371519
20150709053253464_ZVPP-R2_met.fits;2.45998;10602.4;9.19134;0.18576
20150709053229315_ZVPP-R2_snap.fits;2.48008;10698;2.3219;0
20150709053336189_ZVPP-R2_met.fits;2.68273;10602.4;12.5421;0.371519
20150709053410926_ZVPP-R2_met.fits;2.66203;10673.7;6.09717;0.743039
20150709053329316_ZVPP-R2_snap.fits;2.36656;10572.8;2.40513;0
20150709053431731_ZVPP-R2_met.fits;2.83073;10594.3;7.56699;0.371519
20150709053438604_ZVPP-R2_met.fits;2.14822;10578.2;5.30041;0.18576
20150709053448635_ZVPP-R2_met.fits;2.96799;10607.8;7.68615;0.371519
20150709053429316_ZVPP-R2_snap.fits;2.59482;10696.6;2.00032;0
20150709053549936_ZVPP-R2_met.fits;2.21671;10605.1;4.4511;0.18576
20150709053610927_ZVPP-R2_met.fits;2.48192;10623.9;6.40919;0.18576
20150709053624116_ZVPP-R2_met.fits;2.28573;10605.1;5.19906;0.18576
20150709053529316_ZVPP-R2_snap.fits;2.78969;10567.4;2.45208;0
20150709053650308_ZVPP-R2_met.fits;2.51022;10594.3;11.6499;0.371519
20150709053724673_ZVPP-R2_met.fits;2.29273;10595.7;5.93988;0.18576
20150709053629317_ZVPP-R2_snap.fits;2.40496;10641.4;2.67693;0
20150709053728203_ZVPP-R2_met.fits;2.50911;10625.3;8.58097;0.18576
20150709053823745_ZVPP-R2_met.fits;2.4289;10663;9.56659;1.30032
20150709053729317_ZVPP-R2_snap.fits;2.51198;10590.3;2.45355;0
20150709053851051_ZVPP-R2_met.fits;2.17477;10623.9;4.48374;0.18576
20150709053900154_ZVPP-R2_met.fits;2.41495;10614.5;5.34007;0.18576
20150709053829317_ZVPP-R2_snap.fits;2.74158;10519;2.17147;0
20150709053930432_ZVPP-R2_met.fits;2.48881;10595.7;6.13238;0.18576
20150709054016872_ZVPP-R2_met.fits;2.56279;10628;9.48382;0.371519
20150709053929318_ZVPP-R2_snap.fits;2.50003;10630.7;2.14475;0
20150709054035077_ZVPP-R2_met.fits;2.38641;10606.4;6.05213;0.18576
20150709054048451_ZVPP-R2_met.fits;2.47265;10656.2;10.5182;0.18576
20150709054029318_ZVPP-R2_snap.fits;2.54359;10591.6;2.28954;0
20150709054206285_ZVPP-R2_met.fits;2.41903;10602.4;6.84257;0.18576
20150709054214644_ZVPP-R2_met.fits;2.32552;10597;5.38473;0.557279
20150709054129319_ZVPP-R2_snap.fits;2.55293;10504.2;2.21658;0
20150709054242508_ZVPP-R2_met.fits;2.56238;10597;5.17788;0.18576
20150709054257554_ZVPP-R2_met.fits;2.62537;10601.1;5.90544;0.18576
20150709054304428_ZVPP-R2_met.fits;2.48972;10621.3;13.3032;0.371519
20150709054307771_ZVPP-R2_met.fits;2.37085;10614.5;11.0622;0.371519
20150709054320217_ZVPP-R2_met.fits;2.25591;10594.3;5.74938;0.371519
20150709054229319_ZVPP-R2_snap.fits;2.22291;10584.9;2.70214;0
20150709054346595_ZVPP-R2_met.fits;2.61998;10606.4;5.34787;0.743039
20150709054356069_ZVPP-R2_met.fits;2.52312;10606.4;5.26953;0.18576
20150709054329319_ZVPP-R2_snap.fits;2.51727;10680.5;2.53919;0
20150709054444180_ZVPP-R2_met.fits;2.25068;10618.6;5.97003;0.18576
20150709054429320_ZVPP-R2_snap.fits;2.70499;10605.1;2.11581;0
20150709054603500_ZVPP-R2_met.fits;2.36354;10632;5.24378;0.18576
20150709054529320_ZVPP-R2_snap.fits;2.33524;10599.7;3.00868;0
20150709054700342_ZVPP-R2_met.fits;2.61669;10606.4;7.39934;0.371519
20150709054702943_ZVPP-R2_met.fits;2.53534;10568.8;7.95081;0.18576
20150709054704986_ZVPP-R2_met.fits;2.78121;10641.4;6.71908;0.18576
20150709054706472_ZVPP-R2_met.fits;2.53355;10649.5;7.50472;1.11456
20150709054722076_ZVPP-R2_met.fits;2.39964;10595.7;8.62356;0.18576
20150709054629320_ZVPP-R2_snap.fits;2.4373;10575.5;2.81677;0
20150709054732850_ZVPP-R2_met.fits;2.6192;10584.9;11.053;0.371519
20150709054743253_ZVPP-R2_met.fits;2.44261;10617.2;5.83735;0.18576
20150709054746411_ZVPP-R2_met.fits;2.77626;10622.6;8.65159;0.18576
20150709054806658_ZVPP-R2_met.fits;2.32957;10658.9;5.34768;1.11456
20150709054729321_ZVPP-R2_snap.fits;2.32239;10634.7;2.21304;0
20150709054835080_ZVPP-R2_met.fits;2.3807;10660.3;6.12286;0.18576
20150709054848826_ZVPP-R2_met.fits;2.24127;10644.1;5.98396;0.18576
20150709054911303_ZVPP-R2_met.fits;2.85249;10590.3;6.69661;0.371519
20150709054918176_ZVPP-R2_met.fits;2.54306;10555.3;8.11983;0.18576
20150709054829321_ZVPP-R2_snap.fits;2.68816;10593;2.30683;0
20150709054941210_ZVPP-R2_met.fits;2.45419;10615.9;10.1829;0.371519
20150709054943439_ZVPP-R2_met.fits;2.83142;10590.3;7.15171;0.18576
20150709054929321_ZVPP-R2_snap.fits;2.30043;10617.2;2.62197;0
20150709055030251_ZVPP-R2_met.fits;2.52293;10580.9;26.2533;0.371519
20150709055100344_ZVPP-R2_met.fits;2.23359;10595.7;5.98885;0.18576
20150709055029322_ZVPP-R2_snap.fits;2.6196;10665.7;2.52727;0
20150709055144555_ZVPP-R2_met.fits;2.45574;10617.2;9.92027;0.371519
20150709055154771_ZVPP-R2_met.fits;2.56296;10654.9;6.99733;0.18576
20150709055202387_ZVPP-R2_met.fits;2.38294;10607.8;10.0168;0.371519
20150709055216134_ZVPP-R2_met.fits;2.33489;10606.4;8.40546;0.18576
20150709055220406_ZVPP-R2_met.fits;2.65713;10610.5;5.60001;0.18576
20150709055129322_ZVPP-R2_snap.fits;2.24589;10570.1;2.44449;0
20150709055237496_ZVPP-R2_met.fits;2.52869;10609.1;11.9499;0.371519
20150709055310190_ZVPP-R2_met.fits;2.54545;10601.1;7.07335;0.18576
20150709055313905_ZVPP-R2_met.fits;2.28576;10648.2;6.57182;3.15791
20150709055229323_ZVPP-R2_snap.fits;2.42343;10693.9;2.6238;0
20150709055346041_ZVPP-R2_met.fits;2.24901;10593;6.94004;0.18576
20150709055350685_ZVPP-R2_met.fits;2.61867;10607.8;7.77544;0.18576
20150709055351800_ZVPP-R2_met.fits;2.30004;10601.1;4.74083;0.18576
20150709055427094_ZVPP-R2_met.fits;2.13883;10622.6;5.83887;0.18576
20150709055329323_ZVPP-R2_snap.fits;2.15137;10626.6;2.48341;0
20150709055454029_ZVPP-R2_met.fits;2.31843;10607.8;7.3264;0.18576
20150709055429323_ZVPP-R2_snap.fits;2.34958;10628;2.70913;0
20150709055544556_ZVPP-R2_met.fits;2.61469;10618.6;25.556;0.371519
20150709055559231_ZVPP-R2_met.fits;2.43287;10590.3;6.9965;0.371519
20150709055529324_ZVPP-R2_snap.fits;2.11887;10539.2;2.27193;0
20150709055648643_ZVPP-R2_met.fits;2.17183;10607.8;5.02785;0.18576
20150709055703690_ZVPP-R2_met.fits;2.41509;10598.4;5.09374;0.743039
20150709055720036_ZVPP-R2_met.fits;2.3525;10597;5.09526;0.557279
20150709055629324_ZVPP-R2_snap.fits;2.0923;10593;2.32864;0
20150709055818922_ZVPP-R2_met.fits;2.53154;10633.4;13.8703;0.371519
20150709055729324_ZVPP-R2_snap.fits;2.64635;10599.7;2.0224;0
20150709055829325_ZVPP-R2_snap.fits;2.49297;10606.4;2.51735;0
20150709055929325_ZVPP-R2_snap.fits;2.12057;10555.3;2.16242;0
