# file name; noise; peak f.; mag.; duration
20150709170029565_ZVPP-R2_snap.fits;8.73859;10525.7;8.94236;0
20150709170129565_ZVPP-R2_snap.fits;9.15379;10646.8;8.86144;0
20150709170229566_ZVPP-R2_snap.fits;8.4647;10613.2;10.4286;0
20150709170329566_ZVPP-R2_snap.fits;10.7036;10506.9;6.70058;0
20150709170429566_ZVPP-R2_snap.fits;9.23121;10693.9;7.7842;0
20150709170529567_ZVPP-R2_snap.fits;9.8379;10613.2;8.85934;0
20150709170629567_ZVPP-R2_snap.fits;7.94555;10541.8;7.19114;0
20150709170729567_ZVPP-R2_snap.fits;9.35121;10578.2;5.60322;0
20150709170910992_ZVPP-R2_met.fits;9.02264;10626.6;18.2504;0.371519
20150709170829568_ZVPP-R2_snap.fits;8.69751;10513.6;11.0574;0
20150709170929568_ZVPP-R2_snap.fits;9.94858;10675.1;6.68688;0
20150709171029569_ZVPP-R2_snap.fits;9.12548;10683.2;9.80617;0
20150709171129569_ZVPP-R2_snap.fits;8.29875;10636.1;7.84335;0
20150709171229569_ZVPP-R2_snap.fits;8.53371;10527;8.09365;0
20150709171337000_ZVPP-R2_met.fits;8.63801;10626.6;24.8814;0.18576
20150709171329570_ZVPP-R2_snap.fits;10.2966;10677.8;7.22895;0
20150709171429570_ZVPP-R2_snap.fits;7.77636;10668.4;6.52973;0
20150709171529570_ZVPP-R2_snap.fits;8.5785;10645.5;6.90817;0
20150709171629571_ZVPP-R2_snap.fits;10.1368;10613.2;9.69286;0
20150709171729571_ZVPP-R2_snap.fits;8.60249;10567.4;8.03506;0
20150709171829571_ZVPP-R2_snap.fits;8.38468;10584.9;6.71722;0
20150709171929572_ZVPP-R2_snap.fits;7.70589;10614.5;8.63296;0
20150709172029572_ZVPP-R2_snap.fits;7.96639;10693.9;7.46306;0
20150709172150006_ZVPP-R2_met.fits;8.44139;10626.6;39.7182;0.371519
20150709172157251_ZVPP-R2_met.fits;7.00165;10618.6;17.1695;0.371519
20150709172129573_ZVPP-R2_snap.fits;7.66841;10689.9;7.00019;0
20150709172229573_ZVPP-R2_snap.fits;8.10959;10586.3;6.80194;0
20150709172329573_ZVPP-R2_snap.fits;8.2261;10570.1;5.41316;0
20150709172442391_ZVPP-R2_met.fits;6.97173;10516.3;17.384;0.18576
20150709172429574_ZVPP-R2_snap.fits;8.02299;10524.4;7.82614;0
20150709172529574_ZVPP-R2_snap.fits;8.21728;10578.2;6.57758;0
20150709172629574_ZVPP-R2_snap.fits;7.21829;10667;5.64738;0
20150709172735148_ZVPP-R2_met.fits;7.56562;10598.4;23.0203;0.18576
20150709172729575_ZVPP-R2_snap.fits;8.59883;10514.9;10.7842;0
20150709172829575_ZVPP-R2_snap.fits;7.23614;10589;8.174;0
20150709172929575_ZVPP-R2_snap.fits;9.21582;10533.8;7.20637;0
20150709173059297_ZVPP-R2_met.fits;7.67836;10628;15.4175;0.18576
20150709173029576_ZVPP-R2_snap.fits;8.49869;10513.6;7.32558;0
20150709173129576_ZVPP-R2_snap.fits;7.58407;10698;9.12108;0
20150709173241279_ZVPP-R2_met.fits;7.24363;10637.4;19.3331;0.18576
20150709173229577_ZVPP-R2_snap.fits;7.43773;10536.5;7.99932;0
20150709173409515_ZVPP-R2_met.fits;7.61587;10645.5;15.738;0.371519
20150709173329577_ZVPP-R2_snap.fits;7.67405;10544.5;6.39399;0
20150709173429577_ZVPP-R2_snap.fits;6.84832;10630.7;5.37871;0
20150709173534222_ZVPP-R2_met.fits;7.74213;10628;39.8537;1.11456
20150709173529578_ZVPP-R2_snap.fits;7.88464;10672.4;8.31942;0
20150709173649640_ZVPP-R2_met.fits;8.60971;10614.5;19.5516;0.371519
20150709173629578_ZVPP-R2_snap.fits;7.72323;10672.4;9.28289;0
20150709173729578_ZVPP-R2_snap.fits;8.72848;10630.7;7.28644;0
20150709173829579_ZVPP-R2_snap.fits;7.91559;10525.7;8.35203;0
20150709173929579_ZVPP-R2_snap.fits;7.12596;10547.2;8.74764;0
20150709174102087_ZVPP-R2_met.fits;7.60858;10621.3;17.8205;0.18576
20150709174029579_ZVPP-R2_snap.fits;9.3436;10652.2;9.48475;0
20150709174141283_ZVPP-R2_met.fits;7.46535;10633.4;37.3932;0.371519
20150709174129580_ZVPP-R2_snap.fits;10.0917;10637.4;7.1216;0
20150709174229580_ZVPP-R2_snap.fits;10.1473;10528.4;10.4891;0
20150709174329581_ZVPP-R2_snap.fits;9.41852;10602.4;8.18587;0
20150709174429581_ZVPP-R2_snap.fits;7.18604;10618.6;5.4687;0
20150709174621222_ZVPP-R2_met.fits;8.65819;10633.4;20.5845;0.371519
20150709174529581_ZVPP-R2_snap.fits;7.67591;10653.6;5.51533;0
20150709174629582_ZVPP-R2_snap.fits;8.54086;10630.7;8.14503;0
20150709174729582_ZVPP-R2_snap.fits;7.23253;10644.1;10.3781;0
20150709174829582_ZVPP-R2_snap.fits;7.6441;10498.8;7.30915;0
20150709174929583_ZVPP-R2_snap.fits;7.98481;10640.1;6.24101;0
20150709175029583_ZVPP-R2_snap.fits;7.63602;10594.3;7.55831;0
20150709175208221_ZVPP-R2_met.fits;6.63152;10589;15.4707;0.18576
20150709175129583_ZVPP-R2_snap.fits;6.44949;10642.8;7.1798;0
20150709175255776_ZVPP-R2_met.fits;5.94264;10605.1;23.326;0.18576
20150709175229584_ZVPP-R2_snap.fits;5.35599;10611.8;5.60272;0
20150709175329584_ZVPP-R2_snap.fits;5.46385;10597;5.04447;0
20150709175429585_ZVPP-R2_snap.fits;6.66537;10671;5.74713;0
20150709175529585_ZVPP-R2_snap.fits;5.78351;10599.7;6.25104;0
20150709175629585_ZVPP-R2_snap.fits;5.39057;10583.6;5.72727;0
20150709175742217_ZVPP-R2_met.fits;6.09094;10622.6;12.6346;0.18576
20150709175729586_ZVPP-R2_snap.fits;5.42029;10671;5.40465;0
20150709175829586_ZVPP-R2_snap.fits;5.49161;10519;4.29817;0
20150709175929586_ZVPP-R2_snap.fits;5.72062;10595.7;4.15931;0
