# file name; noise; peak f.; mag.; duration
20150709095837399_ZVPP-R2_met.fits;2.87298;10605.1;8.16404;0.18576
20150709100029413_ZVPP-R2_snap.fits;2.6512;10641.4;2.01078;0
20150709100151147_ZVPP-R2_met.fits;2.6767;10593;29.0133;0.371519
20150709100129413_ZVPP-R2_snap.fits;2.76979;10687.2;2.98411;0
20150709100312695_ZVPP-R2_met.fits;2.94957;10598.4;8.02719;0.18576
20150709100320126_ZVPP-R2_met.fits;2.71519;10591.6;9.55728;0.18576
20150709100229413_ZVPP-R2_snap.fits;2.97103;10676.4;2.59159;0
20150709100412324_ZVPP-R2_met.fits;2.5831;10622.6;7.21177;0.18576
20150709100329414_ZVPP-R2_snap.fits;2.42374;10545.9;2.77695;0
20150709100459879_ZVPP-R2_met.fits;3.10641;10594.3;13.3958;0.18576
20150709100429414_ZVPP-R2_snap.fits;2.5888;10535.1;2.37933;0
20150709100553749_ZVPP-R2_met.fits;2.75276;10574.1;6.84595;0.18576
20150709100609167_ZVPP-R2_met.fits;3.27016;10599.7;6.63926;0.18576
20150709100529414_ZVPP-R2_snap.fits;3.25273;10512.2;4.19408;0
20150709100713997_ZVPP-R2_met.fits;3.01952;10650.9;6.76507;0.371519
20150709100629415_ZVPP-R2_snap.fits;2.73654;10603.8;2.80929;0
20150709100729415_ZVPP-R2_snap.fits;2.66021;10598.4;2.61427;0
20150709100845205_ZVPP-R2_met.fits;3.12592;10632;7.81924;0.18576
20150709100829415_ZVPP-R2_snap.fits;2.82456;10524.4;2.44958;0
20150709100955608_ZVPP-R2_met.fits;2.76554;10611.8;47.7378;1.48608
20150709101002295_ZVPP-R2_met.fits;2.54366;10563.4;31.8686;0.371519
20150709100929416_ZVPP-R2_snap.fits;2.41303;10603.8;3.90068;0
20150709101111584_ZVPP-R2_met.fits;2.92685;10623.9;8.45584;1.48608
20150709101029416_ZVPP-R2_snap.fits;3.19016;10595.7;2.42459;0
20150709101215485_ZVPP-R2_met.fits;3.07025;10609.1;12.5623;0.18576
20150709101129417_ZVPP-R2_snap.fits;2.64196;10535.1;2.63205;0
20150709101243163_ZVPP-R2_met.fits;3.00875;10603.8;6.97002;0.18576
20150709101300067_ZVPP-R2_met.fits;2.58947;10601.1;7.40727;0.18576
20150709101303782_ZVPP-R2_met.fits;2.62732;10595.7;6.55419;0.18576
20150709101229417_ZVPP-R2_snap.fits;2.89757;10644.1;2.02836;0
20150709101401739_ZVPP-R2_met.fits;2.68455;10601.1;6.81324;0.18576
20150709101417715_ZVPP-R2_met.fits;5.10892;10614.5;27.8732;0.557279
20150709101329417_ZVPP-R2_snap.fits;2.59904;10617.2;2.83779;0
20150709101506384_ZVPP-R2_met.fits;2.82654;10617.2;14.7641;0.371519
20150709101429418_ZVPP-R2_snap.fits;2.96327;10506.9;2.42019;0
20150709101551709_ZVPP-R2_met.fits;2.55373;10610.5;6.19176;0.371519
20150709101529418_ZVPP-R2_snap.fits;3.01951;10543.2;2.45837;0
20150709101629418_ZVPP-R2_snap.fits;3.02275;10638.7;2.33861;0
20150709101737406_ZVPP-R2_met.fits;2.53706;10630.7;6.80177;0.743039
20150709101824775_ZVPP-R2_met.fits;2.82432;10580.9;43.4994;0.557279
20150709101729419_ZVPP-R2_snap.fits;2.57179;10537.8;2.62946;0
20150709101833134_ZVPP-R2_met.fits;2.49697;10580.9;6.20195;4.64399
20150709101829419_ZVPP-R2_snap.fits;2.51493;10580.9;2.71804;0
20150709101946324_ZVPP-R2_met.fits;2.85881;10658.9;7.36783;0.371519
20150709101929419_ZVPP-R2_snap.fits;2.83375;10677.8;2.34472;0
20150709102032392_ZVPP-R2_met.fits;2.70257;10618.6;8.35848;0.18576
20150709102052826_ZVPP-R2_met.fits;2.69863;10586.3;7.90244;0.371519
20150709102123662_ZVPP-R2_met.fits;2.78046;10601.1;5.94446;0.18576
20150709102029420_ZVPP-R2_snap.fits;2.74585;10650.9;2.20385;0
20150709102136479_ZVPP-R2_met.fits;3.06268;10603.8;10.2333;0.371519
20150709102142052_ZVPP-R2_met.fits;2.57287;10609.1;5.76967;0.371519
20150709102129420_ZVPP-R2_snap.fits;2.83346;10672.4;2.48511;0
20150709102326077_ZVPP-R2_met.fits;2.80005;10613.2;10.4635;0.371519
20150709102229421_ZVPP-R2_snap.fits;2.85297;10563.4;2.75489;0
20150709102408802_ZVPP-R2_met.fits;3.24641;10586.3;23.3823;0.371519
20150709102329421_ZVPP-R2_snap.fits;2.65638;10679.1;2.79803;0
20150709102513075_ZVPP-R2_met.fits;2.41593;10595.7;5.33034;0.371519
20150709102526449_ZVPP-R2_met.fits;2.58907;10606.4;24.6265;0.371519
20150709102429421_ZVPP-R2_snap.fits;2.58646;10644.1;2.96924;0
20150709102541682_ZVPP-R2_met.fits;2.70671;10610.5;5.42272;0.18576
20150709102623478_ZVPP-R2_met.fits;2.7738;10599.7;14.4234;0.371519
20150709102626821_ZVPP-R2_met.fits;2.438;10599.7;11.5216;0.557279
20150709102529422_ZVPP-R2_snap.fits;2.89425;10638.7;3.17752;0
20150709102638153_ZVPP-R2_met.fits;2.71374;10598.4;11.5623;0.371519
20150709102719577_ZVPP-R2_met.fits;2.7243;10603.8;5.52234;0.18576
20150709102629422_ZVPP-R2_snap.fits;2.74679;10619.9;2.43163;0
20150709102752642_ZVPP-R2_met.fits;2.5352;10601.1;7.61177;0.18576
20150709102811033_ZVPP-R2_met.fits;2.85757;10610.5;7.83269;0.18576
20150709102729422_ZVPP-R2_snap.fits;3.10688;10594.3;5.40927;0
20150709102840011_ZVPP-R2_met.fits;3.02428;10605.1;7.03565;0.18576
20150709102903417_ZVPP-R2_met.fits;3.14921;10593;8.86478;0.743039
20150709102829423_ZVPP-R2_snap.fits;2.94238;10685.9;2.74754;0
20150709103006203_ZVPP-R2_met.fits;2.69533;10607.8;12.0905;0.18576
20150709102929423_ZVPP-R2_snap.fits;3.28687;10653.6;2.46614;0
20150709103048185_ZVPP-R2_met.fits;3.16169;10587.6;10.3113;0.18576
20150709103113077_ZVPP-R2_met.fits;3.05095;10584.9;7.20104;0.18576
20150709103029423_ZVPP-R2_snap.fits;2.86349;10524.4;2.64464;0
20150709103128309_ZVPP-R2_met.fits;2.88616;10562;18.4167;0.371519
20150709103208062_ZVPP-R2_met.fits;2.56969;10615.9;5.52722;0.18576
20150709103129424_ZVPP-R2_snap.fits;2.77518;10520.3;2.46693;0
20150709103248000_ZVPP-R2_met.fits;2.98312;10607.8;9.2163;0.371519
20150709103229424_ZVPP-R2_snap.fits;2.92378;10594.3;2.91281;0
20150709103329425_ZVPP-R2_snap.fits;3.7933;10552.6;2.70389;0
20150709103441871_ZVPP-R2_met.fits;2.85374;10579.5;15.1647;0.371519
20150709103503419_ZVPP-R2_met.fits;2.93628;10595.7;9.34933;0.18576
20150709103520695_ZVPP-R2_met.fits;2.59523;10619.9;9.81105;0.371519
20150709103429425_ZVPP-R2_snap.fits;2.78767;10501.5;2.18322;0
20150709103551716_ZVPP-R2_met.fits;2.79721;10593;12.3599;0.371519
20150709103529425_ZVPP-R2_snap.fits;2.95712;10578.2;2.38839;0
20150709103644844_ZVPP-R2_met.fits;2.62683;10598.4;5.72305;0.18576
20150709103711593_ZVPP-R2_met.fits;2.68384;10630.7;9.0294;0.371519
20150709103722181_ZVPP-R2_met.fits;2.75071;10633.4;6.28581;0.18576
20150709103629426_ZVPP-R2_snap.fits;2.91048;10583.6;3.03155;0
20150709103821624_ZVPP-R2_met.fits;2.69417;10615.9;6.5295;0.18576
20150709103729426_ZVPP-R2_snap.fits;2.9268;10652.2;2.15219;0
20150709103854690_ZVPP-R2_met.fits;2.55352;10597;20.0495;0.371519
20150709103829426_ZVPP-R2_snap.fits;2.92757;10567.4;2.28639;0
20150709104001749_ZVPP-R2_met.fits;2.68758;10595.7;5.76221;0.18576
20150709104008065_ZVPP-R2_met.fits;3.15979;10564.7;7.23319;0.371519
20150709103929427_ZVPP-R2_snap.fits;3.00738;10512.2;2.73049;0
20150709104043731_ZVPP-R2_met.fits;2.69318;10626.6;12.1852;1.67184
20150709104047446_ZVPP-R2_met.fits;3.17395;10633.4;11.5381;2.60063
20150709104029427_ZVPP-R2_snap.fits;2.65476;10579.5;2.73172;0
20150709104136486_ZVPP-R2_met.fits;2.81917;10599.7;6.44752;0.371519
20150709104129427_ZVPP-R2_snap.fits;2.5399;10498.8;2.58254;0
20150709104257477_ZVPP-R2_met.fits;2.7304;10607.8;6.2963;0.18576
20150709104307137_ZVPP-R2_met.fits;2.6995;10605.1;6.95032;0.18576
20150709104229428_ZVPP-R2_snap.fits;2.53526;10649.5;2.55731;0
20150709104329428_ZVPP-R2_snap.fits;2.78427;10567.4;2.09791;0
20150709104458407_ZVPP-R2_met.fits;2.93036;10601.1;25.1358;0.371519
20150709104429429_ZVPP-R2_snap.fits;2.80379;10602.4;2.47906;0
20150709104529429_ZVPP-R2_snap.fits;2.90782;10560.7;2.50621;0
20150709104639646_ZVPP-R2_met.fits;3.18253;10605.1;11.5046;0.18576
20150709104629429_ZVPP-R2_snap.fits;3.13213;10601.1;2.66544;0
20150709104755064_ZVPP-R2_met.fits;3.04716;10602.4;17.0274;0.557279
20150709104729430_ZVPP-R2_snap.fits;2.60215;10611.8;4.14242;0
20150709104829430_ZVPP-R2_snap.fits;2.39656;10660.3;2.85576;0
20150709104931659_ZVPP-R2_met.fits;2.83138;10603.8;30.9962;0.743039
20150709105004353_ZVPP-R2_met.fits;3.02605;10605.1;8.15688;0.18576
20150709104929430_ZVPP-R2_snap.fits;2.77494;10595.7;2.99643;0
20150709105116428_ZVPP-R2_met.fits;3.1467;10590.3;6.90502;0.371519
20150709105029431_ZVPP-R2_snap.fits;2.83354;10551.3;2.41275;0
20150709105129431_ZVPP-R2_snap.fits;2.56583;10649.5;3.05159;0
20150709105306955_ZVPP-R2_met.fits;2.99897;10609.1;33.0857;0.371519
20150709105229431_ZVPP-R2_snap.fits;2.81745;10602.4;3.63731;0
20150709105329432_ZVPP-R2_snap.fits;2.91716;10527;2.87769;0
20150709105429432_ZVPP-R2_snap.fits;2.99619;10645.5;2.75181;0
20150709105601012_ZVPP-R2_met.fits;3.41013;10640.1;10.1162;0.18576
20150709105608442_ZVPP-R2_met.fits;2.95778;10610.5;6.52353;2.41488
20150709105529433_ZVPP-R2_snap.fits;3.19016;10563.4;2.44494;0
20150709105629804_ZVPP-R2_met.fits;2.73889;10605.1;6.76935;0.18576
20150709105633520_ZVPP-R2_met.fits;3.49221;10566.1;8.20606;0.371519
20150709105657111_ZVPP-R2_met.fits;2.88229;10589;23.5964;0.371519
20150709105629433_ZVPP-R2_snap.fits;3.02709;10615.9;2.5476;0
20150709105729433_ZVPP-R2_snap.fits;2.84952;10663;3.39558;0
20150709105829434_ZVPP-R2_snap.fits;3.33641;10613.2;2.86632;0
20150709105929434_ZVPP-R2_snap.fits;3.21076;10554;2.77291;0
