# file name; noise; peak f.; mag.; duration
20150709215836546_ZVPP-R2_met.fits;2.79403;10633.4;7.10205;0.371519
20150709215847506_ZVPP-R2_met.fits;2.73349;10567.4;10.4441;0.18576
20150709220123730_ZVPP-R2_met.fits;2.81303;10614.5;17.0296;0.371519
20150709220029674_ZVPP-R2_snap.fits;3.01578;10676.4;2.5922;0
20150709220129674_ZVPP-R2_snap.fits;2.80581;10632;2.59465;0
20150709220240634_ZVPP-R2_met.fits;2.82121;10593;27.3727;0.371519
20150709220306083_ZVPP-R2_met.fits;2.86704;10602.4;6.56725;0.18576
20150709220229675_ZVPP-R2_snap.fits;2.8687;10500.1;3.07467;0
20150709220418901_ZVPP-R2_met.fits;2.7861;10589;5.81426;0.371519
20150709220329675_ZVPP-R2_snap.fits;2.94258;10672.4;3.03744;0
20150709220457353_ZVPP-R2_met.fits;2.85467;10601.1;13.9086;0.371519
20150709220429675_ZVPP-R2_snap.fits;2.70014;10541.8;2.40293;0
20150709220605899_ZVPP-R2_met.fits;2.77092;10587.6;7.66349;0.371519
20150709220529676_ZVPP-R2_snap.fits;2.75069;10691.2;2.53626;0
20150709220629676_ZVPP-R2_snap.fits;2.80474;10633.4;3.12656;0
20150709220759584_ZVPP-R2_met.fits;2.70157;10599.7;8.94675;0.18576
20150709220729676_ZVPP-R2_snap.fits;2.86209;10574.1;2.59242;0
20150709220913516_ZVPP-R2_met.fits;2.90358;10634.7;6.04067;0.371519
20150709220829677_ZVPP-R2_snap.fits;2.56194;10607.8;3.19786;0
20150709220938408_ZVPP-R2_met.fits;2.56806;10590.3;10.0027;0.18576
20150709220929677_ZVPP-R2_snap.fits;2.528;10605.1;2.75971;0
20150709221117418_ZVPP-R2_met.fits;2.8089;10583.6;9.59116;0.18576
20150709221029677_ZVPP-R2_snap.fits;2.64908;10606.4;2.72917;0
20150709221133021_ZVPP-R2_met.fits;2.70028;10575.5;5.58556;0.371519
20150709221155870_ZVPP-R2_met.fits;3.00221;10580.9;8.28236;0.371519
20150709221210173_ZVPP-R2_met.fits;2.60456;10580.9;6.36508;0.18576
20150709221129678_ZVPP-R2_snap.fits;2.81132;10578.2;2.78666;0
20150709221319833_ZVPP-R2_met.fits;2.71514;10607.8;5.69619;0.371519
20150709221324849_ZVPP-R2_met.fits;2.47164;10598.4;5.60403;0.371519
20150709221229678_ZVPP-R2_snap.fits;2.88621;10567.4;2.73557;0
20150709221409803_ZVPP-R2_met.fits;2.85276;10599.7;14.2579;0.371519
20150709221329678_ZVPP-R2_snap.fits;2.56156;10568.8;2.72156;0
20150709221429679_ZVPP-R2_snap.fits;2.45997;10601.1;2.13859;0
20150709221529679_ZVPP-R2_snap.fits;2.62358;10633.4;2.86647;0
20150709221702745_ZVPP-R2_met.fits;2.48631;10591.6;5.31477;0.18576
20150709221629680_ZVPP-R2_snap.fits;2.81348;10548.6;2.37704;0
20150709221738039_ZVPP-R2_met.fits;2.77667;10632;14.9349;0.371519
20150709221815191_ZVPP-R2_met.fits;2.59846;10579.5;6.0487;0.18576
20150709221817977_ZVPP-R2_met.fits;2.3795;10599.7;6.01214;0.18576
20150709221729680_ZVPP-R2_snap.fits;2.48349;10528.4;2.30663;0
20150709221849742_ZVPP-R2_met.fits;3.2047;10555.3;24.4356;0.371519
20150709221829680_ZVPP-R2_snap.fits;2.7914;10544.5;2.47326;0
20150709221937111_ZVPP-R2_met.fits;2.66297;10605.1;6.42101;0.371519
20150709221929681_ZVPP-R2_snap.fits;2.95721;10517.6;2.4112;0
20150709222056245_ZVPP-R2_met.fits;2.59336;10595.7;6.34908;0.371519
20150709222029681_ZVPP-R2_snap.fits;2.59898;10634.7;2.61821;0
20150709222152530_ZVPP-R2_met.fits;2.73643;10582.2;7.39798;0.18576
20150709222129681_ZVPP-R2_snap.fits;2.2212;10638.7;1.80399;0
20150709222307762_ZVPP-R2_met.fits;2.6844;10603.8;9.21523;0.371519
20150709222229682_ZVPP-R2_snap.fits;2.30916;10520.3;2.52525;0
20150709222329682_ZVPP-R2_snap.fits;2.70355;10685.9;2.59804;0
20150709222442500_ZVPP-R2_met.fits;2.38485;10591.6;6.29252;0.371519
20150709222447330_ZVPP-R2_met.fits;2.73458;10587.6;22.6332;0.371519
20150709222429682_ZVPP-R2_snap.fits;2.59483;10698;2.41761;0
20150709222539714_ZVPP-R2_met.fits;2.74589;10586.3;6.43686;0.18576
20150709222541386_ZVPP-R2_met.fits;2.34285;10589;4.98813;0.18576
20150709222604048_ZVPP-R2_met.fits;2.62597;10597;7.16711;0.371519
20150709222627454_ZVPP-R2_met.fits;2.70499;10611.8;13.2808;0.371519
20150709222529683_ZVPP-R2_snap.fits;2.6284;10506.9;2.93807;0
20150709222649559_ZVPP-R2_met.fits;2.56314;10613.2;10.189;0.18576
20150709222720396_ZVPP-R2_met.fits;2.42937;10589;4.99108;0.371519
20150709222629683_ZVPP-R2_snap.fits;2.47956;10599.7;2.4068;0
20150709222729684_ZVPP-R2_snap.fits;2.29633;10676.4;1.76219;0
20150709222841758_ZVPP-R2_met.fits;2.46166;10584.9;5.31455;0.18576
20150709222845288_ZVPP-R2_met.fits;2.7328;10613.2;6.01986;0.18576
20150709222829684_ZVPP-R2_snap.fits;2.65284;10653.6;2.39925;0
20150709222931728_ZVPP-R2_met.fits;2.38851;10589;9.08128;0.18576
20150709223019096_ZVPP-R2_met.fits;2.43024;10601.1;10.3597;0.18576
20150709222929684_ZVPP-R2_snap.fits;2.71188;10501.5;2.72848;0
20150709223038415_ZVPP-R2_met.fits;2.53611;10587.6;9.22012;0.18576
20150709223029685_ZVPP-R2_snap.fits;2.65258;10528.4;2.25382;0
20150709223130057_ZVPP-R2_met.fits;2.28685;10589;5.59711;0.18576
20150709223134886_ZVPP-R2_met.fits;2.53572;10595.7;7.38099;0.18576
20150709223150676_ZVPP-R2_met.fits;2.61378;10591.6;5.39851;0.18576
20150709223129685_ZVPP-R2_snap.fits;2.38549;10519;2.0307;0
20150709223315011_ZVPP-R2_met.fits;2.17445;10614.5;7.43117;0.371519
20150709223322627_ZVPP-R2_met.fits;2.46084;10610.5;6.2476;0.18576
20150709223229685_ZVPP-R2_snap.fits;2.555;10621.3;2.37688;0
20150709223332286_ZVPP-R2_met.fits;2.73025;10582.2;29.8676;0.371519
20150709223409438_ZVPP-R2_met.fits;2.37028;10595.7;6.38694;0.18576
20150709223329686_ZVPP-R2_snap.fits;2.53495;10669.7;2.15956;0
20150709223437488_ZVPP-R2_met.fits;2.43992;10589;6.35774;0.18576
20150709223429686_ZVPP-R2_snap.fits;2.27706;10625.3;2.01997;0
20150709223533402_ZVPP-R2_met.fits;2.2933;10609.1;5.3779;0.557279
20150709223545662_ZVPP-R2_met.fits;2.51981;10593;8.02322;0.18576
20150709223611111_ZVPP-R2_met.fits;2.42775;10613.2;11.0012;0.371519
20150709223529686_ZVPP-R2_snap.fits;2.52559;10617.2;2.31372;0
20150709223713340_ZVPP-R2_met.fits;2.31437;10603.8;24.2204;0.371519
20150709223629687_ZVPP-R2_snap.fits;2.77266;10574.1;2.23356;0
20150709223818914_ZVPP-R2_met.fits;2.06055;10599.7;4.55764;0.18576
20150709223729687_ZVPP-R2_snap.fits;2.35782;10536.5;1.75207;0
20150709223833960_ZVPP-R2_met.fits;2.28114;10601.1;5.47574;0.18576
20150709223848449_ZVPP-R2_met.fits;2.36193;10619.9;5.04885;0.18576
20150709223914084_ZVPP-R2_met.fits;2.20971;10602.4;10.625;0.18576
20150709223829688_ZVPP-R2_snap.fits;2.49856;10632;5.11273;0
20150709223928759_ZVPP-R2_met.fits;2.2575;10628;5.98774;0.371519
20150709223932846_ZVPP-R2_met.fits;2.24213;10601.1;6.55604;0.743039
20150709223929688_ZVPP-R2_snap.fits;2.52718;10598.4;2.02126;0
20150709224106840_ZVPP-R2_met.fits;2.39153;10599.7;4.91977;0.18576
20150709224029688_ZVPP-R2_snap.fits;2.10185;10636.1;2.10961;0
20150709224151608_ZVPP-R2_met.fits;2.03147;10603.8;13.3697;0.371519
20150709224207398_ZVPP-R2_met.fits;1.9593;10605.1;13.1057;0.18576
20150709224129689_ZVPP-R2_snap.fits;2.06833;10523;2.26557;0
20150709224229689_ZVPP-R2_snap.fits;2.42834;10646.8;2.37032;0
20150709224347151_ZVPP-R2_met.fits;2.34253;10576.8;6.71633;0.18576
20150709224349566_ZVPP-R2_met.fits;2.23213;10601.1;4.82107;0.18576
20150709224428018_ZVPP-R2_met.fits;2.26217;10606.4;4.66493;0.18576
20150709224329689_ZVPP-R2_snap.fits;2.49992;10695.3;2.2531;0
20150709224442507_ZVPP-R2_met.fits;2.26353;10601.1;14.2832;0.371519
20150709224445665_ZVPP-R2_met.fits;2.39755;10597;5.05217;0.18576
20150709224512600_ZVPP-R2_met.fits;2.52505;10579.5;8.20374;0.371519
20150709224429690_ZVPP-R2_snap.fits;1.90222;10648.2;2.62053;0
20150709224528204_ZVPP-R2_met.fits;2.388;10614.5;5.80774;0.18576
20150709224612601_ZVPP-R2_met.fits;2.24683;10605.1;9.27188;0.371519
20150709224529690_ZVPP-R2_snap.fits;1.97301;10685.9;1.75142;0
20150709224643437_ZVPP-R2_met.fits;2.50857;10615.9;8.78637;0.18576
20150709224629690_ZVPP-R2_snap.fits;2.28982;10571.5;1.6995;0
20150709224827462_ZVPP-R2_met.fits;2.50531;10583.6;10.9878;0.18576
20150709224729691_ZVPP-R2_snap.fits;2.46852;10671;2.22774;0
20150709224831177_ZVPP-R2_met.fits;2.18574;10583.6;6.30669;0.18576
20150709224921518_ZVPP-R2_met.fits;2.4205;10595.7;5.8742;0.743039
20150709224829691_ZVPP-R2_snap.fits;2.05311;10650.9;2.16091;0
20150709224943066_ZVPP-R2_met.fits;2.04725;10626.6;4.75787;0.18576
20150709225004800_ZVPP-R2_met.fits;2.27122;10598.4;5.31826;0.18576
20150709224929692_ZVPP-R2_snap.fits;2.22236;10632;1.99286;0
20150709225108701_ZVPP-R2_met.fits;2.42592;10611.8;8.68881;0.371519
20150709225029692_ZVPP-R2_snap.fits;2.03902;10614.5;2.06442;0
20150709225129692_ZVPP-R2_snap.fits;2.34144;10601.1;2.45052;0
20150709225229693_ZVPP-R2_snap.fits;2.05685;10679.1;2.75672;0
20150709225345854_ZVPP-R2_met.fits;2.28518;10609.1;4.5841;0.18576
20150709225402387_ZVPP-R2_met.fits;2.20342;10598.4;10.6469;0.18576
20150709225415018_ZVPP-R2_met.fits;2.12123;10595.7;8.04214;0.371519
20150709225424121_ZVPP-R2_met.fits;2.16977;10615.9;6.83544;0.371519
20150709225329693_ZVPP-R2_snap.fits;2.26681;10597;4.42692;0
20150709225428765_ZVPP-R2_met.fits;2.30534;10595.7;12.4455;0.18576
20150709225447341_ZVPP-R2_met.fits;2.35461;10582.2;7.59384;0.18576
20150709225525421_ZVPP-R2_met.fits;1.96388;10582.2;20.8761;0.557279
20150709225429693_ZVPP-R2_snap.fits;2.00679;10654.9;2.04877;0
20150709225559044_ZVPP-R2_met.fits;2.19626;10598.4;14.4065;0.371519
20150709225605174_ZVPP-R2_met.fits;2.30507;10591.6;5.31882;0.371519
20150709225529694_ZVPP-R2_snap.fits;2.22117;10630.7;1.69531;0
20150709225635638_ZVPP-R2_met.fits;2.33456;10572.8;8.57565;0.18576
20150709225629694_ZVPP-R2_snap.fits;2.4461;10653.6;2.39033;0
20150709225739725_ZVPP-R2_met.fits;2.36082;10605.1;10.727;0.371519
20150709225729694_ZVPP-R2_snap.fits;2.21903;10689.9;2.17796;0
20150709225830252_ZVPP-R2_met.fits;2.13741;10599.7;8.27529;0.371519
20150709225829695_ZVPP-R2_snap.fits;2.62851;10536.5;2.15491;0
20150709225929695_ZVPP-R2_snap.fits;2.32012;10560.7;2.03798;0
