# file name; noise; peak f.; mag.; duration
20150709005843891_ZVPP-R2_met.fits;2.16243;10601.1;6.19981;0.18576
20150709005849278_ZVPP-R2_met.fits;2.53769;10598.4;6.06234;0.18576
20150709005918256_ZVPP-R2_met.fits;2.39216;10599.7;8.94748;0.371519
20150709010029217_ZVPP-R2_snap.fits;2.7813;10691.2;1.95965;0
20150709010129217_ZVPP-R2_snap.fits;2.45937;10568.8;2.00054;0
20150709010229589_ZVPP-R2_met.fits;2.08346;10598.4;12.9578;0.18576
20150709010253738_ZVPP-R2_met.fits;2.18505;10595.7;21.3438;0.371519
20150709010326246_ZVPP-R2_met.fits;2.40595;10589;13.7473;0.371519
20150709010229217_ZVPP-R2_snap.fits;2.34759;10626.6;1.83674;0
20150709010402097_ZVPP-R2_met.fits;2.23258;10589;19.5377;0.371519
20150709010415286_ZVPP-R2_met.fits;2.27275;10598.4;4.7157;0.18576
20150709010329218_ZVPP-R2_snap.fits;2.41557;10521.7;1.93791;0
20150709010504512_ZVPP-R2_met.fits;2.32017;10607.8;7.23737;0.18576
20150709010429218_ZVPP-R2_snap.fits;2.1785;10691.2;2.38217;0
20150709010621974_ZVPP-R2_met.fits;2.41058;10595.7;8.80612;0.371519
20150709010529218_ZVPP-R2_snap.fits;2.58869;10595.7;2.25344;0
20150709010653182_ZVPP-R2_met.fits;2.32237;10582.2;8.27634;0.371519
20150709010702841_ZVPP-R2_met.fits;2.54716;10598.4;8.28867;0.18576
20150709010715287_ZVPP-R2_met.fits;2.23494;10598.4;7.73635;0.18576
20150709010724575_ZVPP-R2_met.fits;2.66123;10601.1;5.86083;0.371519
20150709010629219_ZVPP-R2_snap.fits;2.44933;10664.3;2.29714;0
20150709010729219_ZVPP-R2_snap.fits;2.54642;10540.5;2.79176;0
20150709010913616_ZVPP-R2_met.fits;2.43095;10597;8.69828;0.18576
20150709010829220_ZVPP-R2_snap.fits;2.34926;10520.3;2.52009;0
20150709010929406_ZVPP-R2_met.fits;2.20781;10590.3;4.60439;0.18576
20150709010929220_ZVPP-R2_snap.fits;2.44506;10586.3;2.16884;0
20150709011029220_ZVPP-R2_snap.fits;2.14067;10535.1;2.05751;0
20150709011204515_ZVPP-R2_met.fits;2.68635;10572.8;7.78664;0.18576
20150709011129221_ZVPP-R2_snap.fits;2.27104;10535.1;2.25526;0
20150709011307487_ZVPP-R2_met.fits;2.25057;10615.9;4.99257;1.11456
20150709011229221_ZVPP-R2_snap.fits;2.69298;10543.2;2.44989;0
20150709011354485_ZVPP-R2_met.fits;2.29807;10595.7;9.58317;0.18576
20150709011402658_ZVPP-R2_met.fits;2.46141;10602.4;7.33644;0.18576
20150709011410832_ZVPP-R2_met.fits;2.03234;10578.2;7.08459;0.18576
20150709011329221_ZVPP-R2_snap.fits;2.14362;10654.9;2.47102;0
20150709011455228_ZVPP-R2_met.fits;2.42167;10579.5;6.15739;0.371519
20150709011429222_ZVPP-R2_snap.fits;2.1883;10626.6;1.6062;0
20150709011603402_ZVPP-R2_met.fits;2.37037;10611.8;6.28333;1.11456
20150709011619749_ZVPP-R2_met.fits;2.42473;10589;6.92455;0.18576
20150709011529222_ZVPP-R2_snap.fits;1.93781;10599.7;2.47873;0
20150709011634981_ZVPP-R2_met.fits;2.22247;10599.7;4.6931;0.18576
20150709011646870_ZVPP-R2_met.fits;2.37565;10589;8.50536;0.371519
20150709011723093_ZVPP-R2_met.fits;2.22632;10595.7;12.2116;0.371519
20150709011629222_ZVPP-R2_snap.fits;2.24344;10584.9;2.07308;0
20150709011737582_ZVPP-R2_met.fits;2.31857;10587.6;6.63413;0.18576
20150709011822536_ZVPP-R2_met.fits;1.98986;10618.6;6.78129;0.18576
20150709011824579_ZVPP-R2_met.fits;2.24191;10598.4;10.7679;0.371519
20150709011729223_ZVPP-R2_snap.fits;2.23607;10601.1;2.30605;0
20150709011846313_ZVPP-R2_met.fits;2.52861;10576.8;5.17182;0.371519
20150709011829223_ZVPP-R2_snap.fits;2.43199;10531.1;2.12663;0
20150709011954673_ZVPP-R2_met.fits;2.36435;10594.3;7.91851;0.371519
20150709012004704_ZVPP-R2_met.fits;2.49315;10579.5;9.13099;0.18576
20150709012019193_ZVPP-R2_met.fits;2.15323;10654.9;7.77866;0.371519
20150709011929224_ZVPP-R2_snap.fits;2.21726;10633.4;2.15596;0
20150709012029224_ZVPP-R2_snap.fits;2.38864;10669.7;2.13921;0
20150709012157274_ZVPP-R2_met.fits;2.0655;10622.6;4.13133;0.18576
20150709012129224_ZVPP-R2_snap.fits;2.41691;10634.7;1.89856;0
20150709012242785_ZVPP-R2_met.fits;2.58159;10591.6;8.65908;0.18576
20150709012319565_ZVPP-R2_met.fits;2.47993;10582.2;22.1911;0.371519
20150709012229225_ZVPP-R2_snap.fits;2.64654;10570.1;2.10062;0
20150709012334984_ZVPP-R2_met.fits;2.13482;10605.1;5.63672;0.18576
20150709012339813_ZVPP-R2_met.fits;2.24239;10609.1;8.68364;0.371519
20150709012350030_ZVPP-R2_met.fits;2.50007;10602.4;5.59936;0.18576
20150709012353931_ZVPP-R2_met.fits;2.25714;10597;13.2002;0.371519
20150709012408978_ZVPP-R2_met.fits;2.49947;10584.9;8.58716;0.371519
20150709012329225_ZVPP-R2_snap.fits;2.11169;10606.4;1.41693;0
20150709012457461_ZVPP-R2_met.fits;2.26366;10586.3;8.17218;0.743039
20150709012429225_ZVPP-R2_snap.fits;2.65807;10607.8;4.09984;0
20150709012528668_ZVPP-R2_met.fits;2.22977;10609.1;7.9304;0.18576
20150709012610464_ZVPP-R2_met.fits;2.28502;10597;7.73815;0.18576
20150709012618080_ZVPP-R2_met.fits;2.39394;10593;6.41775;0.18576
20150709012620124_ZVPP-R2_met.fits;2.33185;10602.4;8.80666;0.371519
20150709012529226_ZVPP-R2_snap.fits;2.30395;10500.1;1.57199;0
20150709012629226_ZVPP-R2_snap.fits;2.11377;10559.3;1.92086;0
20150709012823282_ZVPP-R2_met.fits;2.55388;10613.2;5.18155;0.18576
20150709012729226_ZVPP-R2_snap.fits;2.27177;10650.9;1.93118;0
20150709012829227_ZVPP-R2_snap.fits;2.43037;10548.6;1.73419;0
20150709012941116_ZVPP-R2_met.fits;2.54696;10601.1;5.55636;0.371519
20150709012943159_ZVPP-R2_met.fits;2.47268;10587.6;9.10802;0.371519
20150709013004521_ZVPP-R2_met.fits;2.35679;10598.4;9.68384;0.371519
20150709012929227_ZVPP-R2_snap.fits;2.20547;10689.9;2.2674;0
20150709013103407_ZVPP-R2_met.fits;2.10184;10601.1;5.83217;0.18576
20150709013029228_ZVPP-R2_snap.fits;2.56778;10613.2;12.4332;0
20150709013128113_ZVPP-R2_met.fits;2.16561;10613.2;7.21871;0.557279
20150709013156535_ZVPP-R2_met.fits;2.29748;10582.2;5.85007;0.371519
20150709013212138_ZVPP-R2_met.fits;2.27387;10595.7;7.4948;1.11456
20150709013129228_ZVPP-R2_snap.fits;2.22298;10618.6;2.58358;0
20150709013237216_ZVPP-R2_met.fits;2.20478;10594.3;5.06968;0.557279
20150709013258393_ZVPP-R2_met.fits;2.34749;10611.8;5.09299;0.18576
20150709013229228_ZVPP-R2_snap.fits;2.24394;10609.1;1.68683;0
20150709013329229_ZVPP-R2_snap.fits;2.06982;10589;2.02376;0
20150709013431272_ZVPP-R2_met.fits;2.30205;10578.2;7.05382;0.371519
20150709013433687_ZVPP-R2_met.fits;2.5188;10601.1;14.108;0.557279
20150709013448548_ZVPP-R2_met.fits;1.96707;10623.9;5.37281;0.18576
20150709013452635_ZVPP-R2_met.fits;2.36754;10578.2;4.84895;0.18576
20150709013455793_ZVPP-R2_met.fits;2.26001;10591.6;10.7011;0.18576
20150709013508053_ZVPP-R2_met.fits;2.36878;10609.1;5.95281;0.18576
20150709013429229_ZVPP-R2_snap.fits;2.30136;10672.4;1.73627;0
20150709013552635_ZVPP-R2_met.fits;2.13419;10584.9;6.22225;0.18576
20150709013613440_ZVPP-R2_met.fits;2.03444;10594.3;4.33639;0.18576
20150709013529229_ZVPP-R2_snap.fits;2.45514;10582.2;3.77425;0
20150709013629230_ZVPP-R2_snap.fits;2.28822;10648.2;2.24541;0
20150709013739075_ZVPP-R2_met.fits;2.62556;10587.6;5.42926;0.18576
20150709013750964_ZVPP-R2_met.fits;2.60312;10591.6;24.082;0.371519
20150709013752264_ZVPP-R2_met.fits;2.32042;10599.7;9.274;0.371519
20150709013729230_ZVPP-R2_snap.fits;2.39837;10679.1;1.85985;0
20150709013913070_ZVPP-R2_met.fits;2.12366;10597;5.28058;0.18576
20150709013829230_ZVPP-R2_snap.fits;2.33953;10605.1;2.43787;0
20150709013929231_ZVPP-R2_snap.fits;2.25842;10532.4;1.94365;0
20150709014032761_ZVPP-R2_met.fits;2.34943;10606.4;7.77342;0.18576
20150709014106940_ZVPP-R2_met.fits;2.26099;10593;8.42721;0.18576
20150709014117157_ZVPP-R2_met.fits;2.22158;10587.6;7.30355;0.18576
20150709014125516_ZVPP-R2_met.fits;2.18439;10537.8;4.44157;0.18576
20150709014029231_ZVPP-R2_snap.fits;2.40638;10696.6;1.55879;0
20150709014133876_ZVPP-R2_met.fits;2.08919;10579.5;11.1675;0.371519
20150709014136105_ZVPP-R2_met.fits;2.33545;10560.7;19.9688;0.371519
20150709014129232_ZVPP-R2_snap.fits;2.34067;10663;1.94383;0
20150709014230161_ZVPP-R2_met.fits;2.31643;10595.7;4.85423;0.18576
20150709014229232_ZVPP-R2_snap.fits;2.47621;10623.9;1.97998;0
20150709014329232_ZVPP-R2_snap.fits;1.99602;10667;2.39736;0
20150709014433319_ZVPP-R2_met.fits;2.25224;10601.1;5.14024;0.371519
20150709014429233_ZVPP-R2_snap.fits;2.24341;10619.9;2.45053;0
20150709014540936_ZVPP-R2_met.fits;2.39654;10595.7;7.83687;0.18576
20150709014624589_ZVPP-R2_met.fits;2.30923;10575.5;33.2871;0.557279
20150709014529233_ZVPP-R2_snap.fits;2.25348;10623.9;2.3944;0
20150709014629233_ZVPP-R2_snap.fits;2.50406;10687.2;1.95073;0
20150709014735550_ZVPP-R2_met.fits;2.33395;10586.3;10.4792;0.18576
20150709014819946_ZVPP-R2_met.fits;2.58989;10595.7;11.2424;0.371519
20150709014729234_ZVPP-R2_snap.fits;2.49231;10501.5;2.65025;0
20150709014841494_ZVPP-R2_met.fits;1.9249;10595.7;6.80743;0.371519
20150709014829234_ZVPP-R2_snap.fits;2.07129;10676.4;1.68855;0
20150709014939265_ZVPP-R2_met.fits;2.33071;10595.7;5.78903;0.18576
20150709015018089_ZVPP-R2_met.fits;2.13912;10584.9;15.9648;0.18576
20150709014929234_ZVPP-R2_snap.fits;2.20009;10560.7;1.74013;0
20150709015103786_ZVPP-R2_met.fits;2.48125;10584.9;6.9908;0.18576
20150709015116232_ZVPP-R2_met.fits;2.31455;10613.2;10.2322;0.371519
20150709015029235_ZVPP-R2_snap.fits;2.25122;10602.4;2.37614;0
20150709015135551_ZVPP-R2_met.fits;2.53065;10603.8;26.8583;0.371519
20150709015211217_ZVPP-R2_met.fits;2.10565;10611.8;6.41377;0.18576
20150709015129235_ZVPP-R2_snap.fits;2.53435;10566.1;1.92054;0
20150709015234251_ZVPP-R2_met.fits;2.22116;10607.8;9.95947;0.18576
20150709015229236_ZVPP-R2_snap.fits;2.55984;10646.8;2.20566;0
20150709015337038_ZVPP-R2_met.fits;2.32594;10587.6;5.25193;0.18576
20150709015329236_ZVPP-R2_snap.fits;2.31717;10598.4;11.7006;0
20150709015428493_ZVPP-R2_met.fits;2.31717;10598.4;11.7006;0.371519
20150709015430908_ZVPP-R2_met.fits;2.25426;10607.8;4.84044;0.743039
20150709015509732_ZVPP-R2_met.fits;2.1423;10595.7;5.54079;0.371519
20150709015512332_ZVPP-R2_met.fits;2.34965;10591.6;17.0667;0.371519
20150709015519949_ZVPP-R2_met.fits;2.4225;10562;6.60444;0.371519
20150709015527193_ZVPP-R2_met.fits;2.3738;10598.4;19.009;0.557279
20150709015429236_ZVPP-R2_snap.fits;2.32751;10653.6;1.89349;0
20150709015610661_ZVPP-R2_met.fits;2.153;10617.2;4.42488;0.18576
20150709015529237_ZVPP-R2_snap.fits;2.40041;10677.8;1.71084;0
20150709015629237_ZVPP-R2_snap.fits;2.59533;10679.1;2.45501;0
20150709015825708_ZVPP-R2_met.fits;2.25786;10601.1;5.76122;0.18576
20150709015729237_ZVPP-R2_snap.fits;2.39305;10599.7;1.71914;0
20150709015829238_ZVPP-R2_snap.fits;2.26451;10698;2.15601;0
20150709015929238_ZVPP-R2_snap.fits;2.16526;10552.6;1.92859;0
