# file name; noise; peak f.; mag.; duration
20150709115850632_ZVPP-R2_met.fits;3.37253;10601.1;8.04889;0.18576
20150709115858991_ZVPP-R2_met.fits;3.51793;10599.7;9.55591;0.18576
20150709120029456_ZVPP-R2_snap.fits;3.60607;10528.4;3.59009;0
20150709120204194_ZVPP-R2_met.fits;3.56787;10630.7;8.72847;0.18576
20150709120129456_ZVPP-R2_snap.fits;3.71589;10632;3.44185;0
20150709120247104_ZVPP-R2_met.fits;3.66514;10640.1;13.3332;0.371519
20150709120306980_ZVPP-R2_met.fits;3.13733;10636.1;6.45526;0.18576
20150709120325556_ZVPP-R2_met.fits;3.457;10562;8.16885;0.18576
20150709120229457_ZVPP-R2_snap.fits;3.45102;10562;3.53971;0
20150709120343018_ZVPP-R2_met.fits;3.59355;10625.3;10.9468;0.371519
20150709120329457_ZVPP-R2_snap.fits;3.54009;10502.8;3.06004;0
20150709120513111_ZVPP-R2_met.fits;3.5425;10656.2;15.1582;0.371519
20150709120429458_ZVPP-R2_snap.fits;3.15379;10578.2;4.1611;0
20150709120531873_ZVPP-R2_met.fits;3.47688;10636.1;13.7764;0.18576
20150709120529458_ZVPP-R2_snap.fits;3.47789;10625.3;3.27675;0
20150709120629458_ZVPP-R2_snap.fits;3.29259;10681.8;3.55547;0
20150709120730387_ZVPP-R2_met.fits;3.83198;10586.3;8.9914;0.18576
20150709120729459_ZVPP-R2_snap.fits;3.36858;10527;2.59339;0
20150709120923701_ZVPP-R2_met.fits;3.32999;10617.2;13.9947;0.371519
20150709120829459_ZVPP-R2_snap.fits;3.66761;10607.8;5.3698;0
20150709120926487_ZVPP-R2_met.fits;3.39701;10605.1;10.4128;2.22912
20150709120951379_ZVPP-R2_met.fits;3.80811;10636.1;9.50501;0.371519
20150709120929459_ZVPP-R2_snap.fits;3.84261;10541.8;3.28021;0
20150709121051379_ZVPP-R2_met.fits;3.45324;10602.4;7.10488;0.18576
20150709121101596_ZVPP-R2_met.fits;3.80011;10605.1;7.95285;0.371519
20150709121117757_ZVPP-R2_met.fits;4.10477;10609.1;8.56289;0.18576
20150709121029460_ZVPP-R2_snap.fits;3.70165;10571.5;2.90769;0
20150709121209398_ZVPP-R2_met.fits;3.14953;10504.2;7.11107;0.18576
20150709121213485_ZVPP-R2_met.fits;3.47406;10505.5;7.32957;1.11456
20150709121219987_ZVPP-R2_met.fits;3.27506;10514.9;6.55544;0.18576
20150709121221101_ZVPP-R2_met.fits;3.47282;10519;7.21502;0.18576
20150709121222216_ZVPP-R2_met.fits;2.81219;10520.3;5.74237;0.18576
20150709121226117_ZVPP-R2_met.fits;2.79561;10527;5.69275;0.18576
20150709121129460_ZVPP-R2_snap.fits;3.71694;10529.7;6.11308;0
20150709121230018_ZVPP-R2_met.fits;3.26068;10531.1;6.84825;0.18576
20150709121238934_ZVPP-R2_met.fits;3.62083;10609.1;11.3749;0.18576
20150709121240978_ZVPP-R2_met.fits;3.30365;10548.6;7.20607;0.18576
20150709121244507_ZVPP-R2_met.fits;3.64634;10552.6;7.64707;0.18576
20150709121247108_ZVPP-R2_met.fits;3.20492;10552.6;6.73889;0.18576
20150709121250266_ZVPP-R2_met.fits;3.28916;10626.6;14.9653;0.557279
20150709121254166_ZVPP-R2_met.fits;3.17997;10563.4;6.48009;0.18576
20150709121258067_ZVPP-R2_met.fits;2.91644;10574.1;6.49736;0.18576
20150709121300297_ZVPP-R2_met.fits;3.24496;10574.1;6.70265;0.18576
20150709121320173_ZVPP-R2_met.fits;2.80154;10598.4;5.76287;0.18576
20150709121325003_ZVPP-R2_met.fits;2.97948;10610.5;5.96818;0.18576
20150709121229460_ZVPP-R2_snap.fits;3.56723;10613.2;6.11615;0
20150709121334291_ZVPP-R2_met.fits;3.54895;10622.6;7.32327;0.18576
20150709121336148_ZVPP-R2_met.fits;2.91808;10622.6;6.10577;0.371519
20150709121342092_ZVPP-R2_met.fits;3.20547;10630.7;6.44367;0.18576
20150709121343207_ZVPP-R2_met.fits;2.73023;10636.1;6.04888;0.18576
20150709121352681_ZVPP-R2_met.fits;3.15796;10648.2;6.51641;0.18576
20150709121356396_ZVPP-R2_met.fits;3.22546;10652.2;6.46552;0.18576
20150709121359925_ZVPP-R2_met.fits;3.22016;10656.2;6.46613;0.18576
20150709121403641_ZVPP-R2_met.fits;3.10879;10663;6.21931;0.18576
20150709121406798_ZVPP-R2_met.fits;3.22324;10665.7;6.83362;0.18576
20150709121409399_ZVPP-R2_met.fits;3.26815;10668.4;6.59415;1.30032
20150709121415343_ZVPP-R2_met.fits;3.15015;10680.5;6.34181;0.371519
20150709121421845_ZVPP-R2_met.fits;3.29376;10691.2;6.69918;0.371519
20150709121426303_ZVPP-R2_met.fits;3.09932;10698;6.66904;0.18576
20150709121329461_ZVPP-R2_snap.fits;3.3497;10696.6;5.34191;0
20150709121429461_ZVPP-R2_snap.fits;3.43612;10687.2;3.5332;0
20150709121607542_ZVPP-R2_met.fits;3.8321;10611.8;8.01162;0.18576
20150709121529462_ZVPP-R2_snap.fits;3.84414;10614.5;2.82254;0
20150709121629462_ZVPP-R2_snap.fits;3.6814;10684.5;3.06623;0
20150709121806986_ZVPP-R2_met.fits;3.81062;10595.7;13.1322;0.371519
20150709121729462_ZVPP-R2_snap.fits;3.88607;10521.7;3.13871;0
20150709121830206_ZVPP-R2_met.fits;3.541;10611.8;30.6459;0.371519
20150709121849896_ZVPP-R2_met.fits;3.33298;10657.6;19.7679;0.371519
20150709121906986_ZVPP-R2_met.fits;3.37596;10640.1;8.6217;0.371519
20150709121829463_ZVPP-R2_snap.fits;3.81137;10575.5;3.69613;0
20150709121947110_ZVPP-R2_met.fits;3.6174;10614.5;14.8974;0.371519
20150709121953240_ZVPP-R2_met.fits;3.60533;10606.4;29.9198;0.371519
20150709121929463_ZVPP-R2_snap.fits;3.84836;10547.2;3.08869;0
20150709122029463_ZVPP-R2_snap.fits;3.68653;10677.8;2.96892;0
20150709122129464_ZVPP-R2_snap.fits;3.35451;10505.5;2.21535;0
20150709122245439_ZVPP-R2_met.fits;3.7278;10657.6;7.81191;0.18576
20150709122258443_ZVPP-R2_met.fits;3.88415;10615.9;12.5742;0.18576
20150709122322963_ZVPP-R2_met.fits;3.10481;10611.8;7.13465;0.18576
20150709122229464_ZVPP-R2_snap.fits;3.33233;10650.9;2.85412;0
20150709122421106_ZVPP-R2_met.fits;3.45004;10628;10.1398;0.371519
20150709122329464_ZVPP-R2_snap.fits;3.63155;10504.2;2.8997;0
20150709122429465_ZVPP-R2_snap.fits;3.41149;10646.8;3.20268;0
20150709122559558_ZVPP-R2_met.fits;3.57261;10579.5;10.2671;0.18576
20150709122529465_ZVPP-R2_snap.fits;3.54884;10510.9;2.90967;0
20150709122718135_ZVPP-R2_met.fits;3.35175;10610.5;7.38613;0.18576
20150709122629466_ZVPP-R2_snap.fits;3.48609;10610.5;3.91268;0
20150709122729466_ZVPP-R2_snap.fits;3.30062;10587.6;2.85754;0
20150709122829466_ZVPP-R2_snap.fits;3.15918;10688.5;3.04482;0
20150709122929467_ZVPP-R2_snap.fits;3.22215;10544.5;3.14858;0
20150709123029467_ZVPP-R2_snap.fits;3.15744;10675.1;2.63095;0
20150709123131139_ZVPP-R2_met.fits;3.09085;10629.3;8.52007;0.18576
20150709123159560_ZVPP-R2_met.fits;3.17248;10584.9;11.6972;0.557279
20150709123129467_ZVPP-R2_snap.fits;3.27441;10545.9;3.31841;0
20150709123229468_ZVPP-R2_snap.fits;3.34593;10646.8;3.02102;0
20150709123409592_ZVPP-R2_met.fits;3.86927;10619.9;7.95197;0.371519
20150709123329468_ZVPP-R2_snap.fits;3.51272;10645.5;3.81067;0
20150709123434855_ZVPP-R2_met.fits;2.80089;10611.8;15.7138;0.371519
20150709123429468_ZVPP-R2_snap.fits;3.40161;10505.5;2.90583;0
20150709123540614_ZVPP-R2_met.fits;3.27611;10615.9;24.1974;0.928798
20150709123544701_ZVPP-R2_met.fits;3.30879;10649.5;12.0502;0.18576
20150709123529469_ZVPP-R2_snap.fits;3.05201;10691.2;2.67287;0
20150709123629469_ZVPP-R2_snap.fits;3.08407;10586.3;3.45462;0
20150709123729470_ZVPP-R2_snap.fits;2.56069;10598.4;2.78406;0
20150709123858634_ZVPP-R2_met.fits;2.52848;10599.7;5.34954;0.18576
20150709123906808_ZVPP-R2_met.fits;3.22508;10613.2;14.2472;0.371519
20150709123829470_ZVPP-R2_snap.fits;3.4921;10617.2;3.38603;0
20150709124004579_ZVPP-R2_met.fits;3.22406;10621.3;14.049;0.371519
20150709124018325_ZVPP-R2_met.fits;3.44215;10622.6;10.519;0.18576
20150709123929470_ZVPP-R2_snap.fits;3.10115;10660.3;2.08722;0
20150709124051204_ZVPP-R2_met.fits;3.42766;10599.7;18.1073;0.371519
20150709124029471_ZVPP-R2_snap.fits;3.25248;10633.4;3.10461;0
20150709124136901_ZVPP-R2_met.fits;3.27465;10587.6;8.49007;0.18576
20150709124129471_ZVPP-R2_snap.fits;2.73784;10621.3;2.79518;0
20150709124312010_ZVPP-R2_met.fits;3.04054;10638.7;6.25933;0.371519
20150709124229471_ZVPP-R2_snap.fits;3.31441;10549.9;2.89915;0
20150709124329472_ZVPP-R2_snap.fits;2.81224;10531.1;2.65262;0
20150709124429472_ZVPP-R2_snap.fits;3.11731;10698;2.85671;0
20150709124554921_ZVPP-R2_met.fits;2.97486;10529.7;6.25489;0.18576
20150709124529472_ZVPP-R2_snap.fits;3.0561;10602.4;3.22472;0
20150709124653250_ZVPP-R2_met.fits;2.90995;10623.9;6.19854;0.18576
20150709124629473_ZVPP-R2_snap.fits;3.1521;10537.8;2.90666;0
20150709124729473_ZVPP-R2_snap.fits;3.21328;10532.4;2.45406;0
20150709124925759_ZVPP-R2_met.fits;3.20853;10656.2;8.80773;0.18576
20150709124829474_ZVPP-R2_snap.fits;3.24318;10560.7;2.94245;0
20150709124929474_ZVPP-R2_snap.fits;2.81845;10547.2;2.44956;0
20150709125053995_ZVPP-R2_met.fits;3.00074;10601.1;9.76999;0.18576
20150709125029474_ZVPP-R2_snap.fits;2.8968;10514.9;2.74626;0
20150709125129475_ZVPP-R2_snap.fits;3.13191;10598.4;2.82154;0
20150709125240249_ZVPP-R2_met.fits;3.08756;10641.4;15.8107;0.18576
20150709125248794_ZVPP-R2_met.fits;3.42601;10623.9;18.862;1.11456
20150709125229475_ZVPP-R2_snap.fits;2.94781;10680.5;3.19392;0
20150709125328175_ZVPP-R2_met.fits;2.86811;10614.5;8.07742;0.18576
20150709125407185_ZVPP-R2_met.fits;2.69757;10610.5;5.42157;0.18576
20150709125329475_ZVPP-R2_snap.fits;3.48996;10560.7;3.45469;0
20150709125429476_ZVPP-R2_snap.fits;3.03169;10506.9;3.2322;0
20150709125529476_ZVPP-R2_snap.fits;3.03969;10563.4;3.30588;0
20150709125629476_ZVPP-R2_snap.fits;3.01349;10695.3;2.65201;0
20150709125729477_ZVPP-R2_snap.fits;2.76236;10638.7;2.1968;0
20150709125829477_ZVPP-R2_snap.fits;3.14952;10536.5;2.67205;0
20150709125929477_ZVPP-R2_snap.fits;2.65479;10549.9;3.01767;0
