# file name; noise; peak f.; mag.; duration
20150709075852774_ZVPP-R2_met.fits;2.4228;10579.5;5.83813;0.18576
20150709075854260_ZVPP-R2_met.fits;2.2658;10597;6.28057;0.928798
20150709075914136_ZVPP-R2_met.fits;2.4022;10591.6;7.41219;0.18576
20150709080016552_ZVPP-R2_met.fits;2.49996;10619.9;8.81343;0.18576
20150709080024354_ZVPP-R2_met.fits;2.49204;10590.3;5.10757;0.18576
20150709080057419_ZVPP-R2_met.fits;2.63147;10598.4;7.25678;0.18576
20150709080116738_ZVPP-R2_met.fits;2.52328;10594.3;13.3216;0.18576
20150709080121567_ZVPP-R2_met.fits;2.49906;10593;6.15953;0.18576
20150709080029369_ZVPP-R2_snap.fits;2.6252;10636.1;2.27532;0
20150709080131227_ZVPP-R2_met.fits;2.42747;10595.7;9.59947;0.18576
20150709080143487_ZVPP-R2_met.fits;2.25912;10587.6;10.698;0.371519
20150709080129369_ZVPP-R2_snap.fits;2.63254;10558;2.02121;0
20150709080326584_ZVPP-R2_met.fits;2.67795;10605.1;22.0716;0.928798
20150709080229370_ZVPP-R2_snap.fits;2.4532;10498.8;1.8291;0
20150709080357048_ZVPP-R2_met.fits;2.38758;10566.1;7.7373;0.371519
20150709080402807_ZVPP-R2_met.fits;2.38773;10593;6.14976;0.18576
20150709080410237_ZVPP-R2_met.fits;2.53629;10589;32.6616;0.371519
20150709080424541_ZVPP-R2_met.fits;2.44907;10603.8;5.3138;0.371519
20150709080426770_ZVPP-R2_met.fits;2.36514;10594.3;4.7595;0.18576
20150709080329370_ZVPP-R2_snap.fits;2.45551;10684.5;2.34933;0
20150709080443860_ZVPP-R2_met.fits;2.40851;10599.7;5.74068;0.18576
20150709080508566_ZVPP-R2_met.fits;2.6868;10598.4;14.3056;0.18576
20150709080429370_ZVPP-R2_snap.fits;2.75992;10551.3;2.50041;0
20150709080544046_ZVPP-R2_met.fits;2.40707;10580.9;7.71494;0.371519
20150709080614139_ZVPP-R2_met.fits;2.37816;10601.1;4.8999;0.18576
20150709080621569_ZVPP-R2_met.fits;2.43695;10610.5;5.79876;0.18576
20150709080529371_ZVPP-R2_snap.fits;2.3654;10578.2;2.56914;0
20150709080629185_ZVPP-R2_met.fits;2.33257;10597;9.7825;0.371519
20150709080635316_ZVPP-R2_met.fits;2.54137;10601.1;21.6582;0.557279
20150709080713768_ZVPP-R2_met.fits;2.20651;10609.1;13.6531;0.371519
20150709080724170_ZVPP-R2_met.fits;2.45342;10584.9;20.115;0.371519
20150709080629371_ZVPP-R2_snap.fits;2.76085;10675.1;2.4957;0
20150709080733458_ZVPP-R2_met.fits;2.47039;10580.9;5.18428;0.18576
20150709080826028_ZVPP-R2_met.fits;2.60287;10599.7;5.63334;0.18576
20150709080729372_ZVPP-R2_snap.fits;2.54412;10579.5;3.17792;0
20150709080831044_ZVPP-R2_met.fits;2.23328;10589;5.54954;0.371519
20150709080914140_ZVPP-R2_met.fits;2.54971;10626.6;8.61292;0.371519
20150709080829372_ZVPP-R2_snap.fits;2.2251;10559.3;2.51831;0
20150709080928072_ZVPP-R2_met.fits;3.09571;10613.2;8.65495;0.557279
20150709081018970_ZVPP-R2_met.fits;2.23404;10594.3;4.80277;1.11456
20150709080929372_ZVPP-R2_snap.fits;2.4479;10563.4;2.08571;0
20150709081041261_ZVPP-R2_met.fits;2.28998;10613.2;6.07332;0.557279
20150709081106153_ZVPP-R2_met.fits;2.24452;10614.5;12.9438;0.18576
20150709081029373_ZVPP-R2_snap.fits;2.49745;10598.4;2.06706;0
20150709081134017_ZVPP-R2_met.fits;2.40608;10602.4;15.7927;0.371519
20150709081143119_ZVPP-R2_met.fits;2.36245;10594.3;7.29791;0.371519
20150709081201881_ZVPP-R2_met.fits;2.46769;10605.1;15.1136;0.371519
20150709081208383_ZVPP-R2_met.fits;2.41204;10587.6;7.3182;0.557279
20150709081129373_ZVPP-R2_snap.fits;2.60511;10578.2;2.56211;0
20150709081231974_ZVPP-R2_met.fits;2.32072;10610.5;4.83895;0.371519
20150709081305968_ZVPP-R2_met.fits;2.36255;10570.1;15.7213;0.371519
20150709081229373_ZVPP-R2_snap.fits;2.29658;10609.1;1.64548;0
20150709081350736_ZVPP-R2_met.fits;2.4246;10591.6;6.35634;0.371519
20150709081355380_ZVPP-R2_met.fits;2.25043;10617.2;4.82296;0.371519
20150709081415256_ZVPP-R2_met.fits;2.48374;10675.1;16.9081;0.557279
20150709081329374_ZVPP-R2_snap.fits;2.47649;10609.1;2.03232;0
20150709081431975_ZVPP-R2_met.fits;2.52776;10601.1;7.84564;0.18576
20150709081527703_ZVPP-R2_met.fits;2.29362;10597;7.36848;0.18576
20150709081429374_ZVPP-R2_snap.fits;2.41828;10613.2;2.48228;0
20150709081545721_ZVPP-R2_met.fits;2.04419;10599.7;4.97219;0.18576
20150709081529374_ZVPP-R2_snap.fits;2.25874;10498.8;1.70384;0
20150709081704855_ZVPP-R2_met.fits;2.30846;10609.1;6.11377;0.18576
20150709081629375_ZVPP-R2_snap.fits;2.64811;10571.5;2.54749;0
20150709081732347_ZVPP-R2_met.fits;2.71479;10641.4;6.97364;0.18576
20150709081757611_ZVPP-R2_met.fits;2.15109;10610.5;6.57949;0.371519
20150709081808385_ZVPP-R2_met.fits;2.2742;10619.9;4.64433;0.18576
20150709081825289_ZVPP-R2_met.fits;2.87763;10609.1;13.2896;0.371519
20150709081729375_ZVPP-R2_snap.fits;2.51423;10632;2.24166;0
20150709081844051_ZVPP-R2_met.fits;2.44155;10601.1;6.07216;0.18576
20150709081918230_ZVPP-R2_met.fits;2.41145;10611.8;5.69212;0.18576
20150709081927518_ZVPP-R2_met.fits;2.54132;10597;5.65544;0.18576
20150709081829376_ZVPP-R2_snap.fits;2.54335;10691.2;2.24583;0
20150709081929376_ZVPP-R2_snap.fits;2.48855;10566.1;2.11935;0
20150709082030677_ZVPP-R2_met.fits;2.28418;10603.8;7.72609;0.18576
20150709082033277_ZVPP-R2_met.fits;2.44175;10623.9;8.34102;0.18576
20150709082039222_ZVPP-R2_met.fits;2.42665;10579.5;5.58389;0.18576
20150709082049438_ZVPP-R2_met.fits;2.61975;10586.3;21.6892;0.743039
20150709082107085_ZVPP-R2_met.fits;2.34181;10610.5;10.4251;0.18576
20150709082108200_ZVPP-R2_met.fits;2.44346;10597;6.32111;0.18576
20150709082121017_ZVPP-R2_met.fits;2.3297;10520.3;7.50754;0.371519
20150709082029376_ZVPP-R2_snap.fits;2.44039;10599.7;2.53758;0
20150709082152225_ZVPP-R2_met.fits;2.27645;10601.1;5.02423;0.18576
20150709082159841_ZVPP-R2_met.fits;2.09994;10586.3;10.4384;0.371519
20150709082129377_ZVPP-R2_snap.fits;2.70622;10505.5;2.97938;0
20150709082257427_ZVPP-R2_met.fits;2.80065;10595.7;7.78727;0.18576
20150709082259656_ZVPP-R2_met.fits;2.34435;10587.6;5.83425;0.18576
20150709082324919_ZVPP-R2_met.fits;2.30057;10590.3;5.08783;0.18576
20150709082229377_ZVPP-R2_snap.fits;2.69169;10578.2;2.79574;0
20150709082330120_ZVPP-R2_met.fits;2.21907;10590.3;16.9697;0.371519
20150709082405229_ZVPP-R2_met.fits;2.46813;10648.2;12.3291;0.928798
20150709082329377_ZVPP-R2_snap.fits;2.46896;10675.1;2.4077;0
20150709082459842_ZVPP-R2_met.fits;2.21853;10607.8;8.16478;0.371519
20150709082429378_ZVPP-R2_snap.fits;2.39635;10599.7;3.12567;0
20150709082549997_ZVPP-R2_met.fits;2.37367;10605.1;7.46995;0.371519
20150709082529378_ZVPP-R2_snap.fits;2.60362;10633.4;2.65927;0
20150709082629378_ZVPP-R2_snap.fits;2.39795;10543.2;2.64376;0
20150709082733094_ZVPP-R2_met.fits;2.26929;10595.7;7.54567;0.18576
20150709082825850_ZVPP-R2_met.fits;2.39314;10593;4.79466;0.18576
20150709082729379_ZVPP-R2_snap.fits;2.39882;10535.1;2.02418;0
20150709082903559_ZVPP-R2_met.fits;2.2557;10595.7;14.485;0.371519
20150709082829379_ZVPP-R2_snap.fits;2.66533;10559.3;2.55808;0
20150709082947212_ZVPP-R2_met.fits;2.19944;10598.4;6.75311;0.18576
20150709082952228_ZVPP-R2_met.fits;2.46699;10595.7;5.9519;0.18576
20150709082955386_ZVPP-R2_met.fits;2.59223;10634.7;6.18995;0.743039
20150709083012104_ZVPP-R2_met.fits;2.6197;10615.9;5.29858;0.18576
20150709083016377_ZVPP-R2_met.fits;2.30983;10633.4;4.87348;0.18576
20150709082929380_ZVPP-R2_snap.fits;2.63024;10572.8;2.07496;0
20150709083029380_ZVPP-R2_snap.fits;2.61157;10622.6;1.95629;0
20150709083134767_ZVPP-R2_met.fits;2.29786;10595.7;7.94635;0.18576
20150709083136996_ZVPP-R2_met.fits;2.43202;10605.1;6.75761;0.18576
20150709083218421_ZVPP-R2_met.fits;2.42453;10618.6;7.86401;0.18576
20150709083224551_ZVPP-R2_met.fits;2.61506;10615.9;5.71719;0.18576
20150709083129380_ZVPP-R2_snap.fits;2.18033;10607.8;2.10524;0
20150709083250743_ZVPP-R2_met.fits;2.61284;10605.1;11.3225;0.371519
20150709083229381_ZVPP-R2_snap.fits;2.82128;10535.1;2.59705;0
20150709083329938_ZVPP-R2_met.fits;2.6871;10605.1;14.2271;0.371519
20150709083405418_ZVPP-R2_met.fits;2.65402;10607.8;9.83427;0.557279
20150709083329381_ZVPP-R2_snap.fits;2.63185;10562;2.12407;0
20150709083519908_ZVPP-R2_met.fits;2.54238;10601.1;6.5022;0.18576
20150709083523995_ZVPP-R2_met.fits;2.45008;10594.3;5.75014;0.18576
20150709083429381_ZVPP-R2_snap.fits;2.5696;10625.3;2.10102;0
20150709083535512_ZVPP-R2_met.fits;2.60761;10582.2;6.86988;0.371519
20150709083539784_ZVPP-R2_met.fits;2.46572;10579.5;6.89598;0.371519
20150709083610620_ZVPP-R2_met.fits;2.56109;10568.8;10.7897;0.18576
20150709083618236_ZVPP-R2_met.fits;2.53492;10621.3;5.23176;0.18576
20150709083529382_ZVPP-R2_snap.fits;2.51951;10533.8;2.48876;0
20150709083636069_ZVPP-R2_met.fits;2.00501;10625.3;4.06913;0.18576
20150709083645172_ZVPP-R2_met.fits;2.53982;10614.5;5.62352;0.743039
20150709083659104_ZVPP-R2_met.fits;2.39685;10595.7;12.3402;0.371519
20150709083629382_ZVPP-R2_snap.fits;2.50516;10514.9;2.62798;0
20150709083750373_ZVPP-R2_met.fits;2.68798;10590.3;10.1846;0.557279
20150709083810621_ZVPP-R2_met.fits;2.48976;10598.4;5.05758;0.18576
20150709083821209_ZVPP-R2_met.fits;2.5713;10597;6.38916;0.18576
20150709083823253_ZVPP-R2_met.fits;2.38983;10597;15.6746;0.371519
20150709083729382_ZVPP-R2_snap.fits;2.28005;10676.4;2.40959;0
20150709083918238_ZVPP-R2_met.fits;2.46679;10595.7;5.5754;0.18576
20150709083829383_ZVPP-R2_snap.fits;2.41795;10611.8;2.60512;0
20150709084001891_ZVPP-R2_met.fits;2.27174;10586.3;6.60594;0.18576
20150709083929383_ZVPP-R2_snap.fits;2.38331;10625.3;3.88619;0
20150709084043687_ZVPP-R2_met.fits;2.59294;10602.4;5.51346;0.18576
20150709084049817_ZVPP-R2_met.fits;2.353;10625.3;24.965;0.371519
20150709084107836_ZVPP-R2_met.fits;2.45015;10601.1;7.06585;0.18576
20150709084029384_ZVPP-R2_snap.fits;2.33981;10629.3;2.73207;0
20150709084128455_ZVPP-R2_met.fits;2.24887;10617.2;4.82983;0.18576
20150709084143130_ZVPP-R2_met.fits;2.40048;10614.5;6.50475;0.18576
20150709084146660_ZVPP-R2_met.fits;2.35435;10599.7;13.7124;0.18576
20150709084150189_ZVPP-R2_met.fits;2.24842;10598.4;13.0561;0.18576
20150709084129384_ZVPP-R2_snap.fits;2.54361;10554;2.02613;0
20150709084233285_ZVPP-R2_met.fits;2.68198;10594.3;7.77711;0.18576
20150709084229384_ZVPP-R2_snap.fits;2.59423;10554;3.0414;0
20150709084329385_ZVPP-R2_snap.fits;2.26139;10568.8;2.73685;0
20150709084437373_ZVPP-R2_met.fits;2.46635;10623.9;5.67381;0.18576
20150709084445175_ZVPP-R2_met.fits;2.31375;10594.3;24.5734;0.371519
20150709084447032_ZVPP-R2_met.fits;2.34997;10595.7;4.76727;0.557279
20150709084454463_ZVPP-R2_met.fits;2.3072;10602.4;5.28654;0.371519
20150709084509323_ZVPP-R2_met.fits;2.38767;10590.3;9.32618;0.371519
20150709084429385_ZVPP-R2_snap.fits;2.419;10501.5;2.24066;0
20150709084537559_ZVPP-R2_met.fits;2.4263;10593;5.25795;0.18576
20150709084540902_ZVPP-R2_met.fits;2.59988;10599.7;5.26488;1.30032
20150709084546847_ZVPP-R2_met.fits;2.38617;10591.6;13.0461;0.18576
20150709084529385_ZVPP-R2_snap.fits;2.45136;10543.2;2.03323;0
20150709084629386_ZVPP-R2_snap.fits;2.4884;10519;2.19468;0
20150709084735702_ZVPP-R2_met.fits;2.26956;10613.2;4.73501;0.18576
20150709084729386_ZVPP-R2_snap.fits;2.40515;10512.2;2.12433;0
20150709084834030_ZVPP-R2_met.fits;2.64098;10586.3;6.9173;0.18576
20150709084829386_ZVPP-R2_snap.fits;2.54767;10597;28.7117;0
20150709084928644_ZVPP-R2_met.fits;2.54767;10597;28.7117;0.557279
20150709085000037_ZVPP-R2_met.fits;2.34488;10615.9;4.85964;0.18576
20150709085008954_ZVPP-R2_met.fits;2.59578;10605.1;19.0978;0.371519
20150709084929387_ZVPP-R2_snap.fits;2.4459;10548.6;2.06297;0
20150709085043133_ZVPP-R2_met.fits;2.48663;10619.9;5.7515;0.371519
20150709085045920_ZVPP-R2_met.fits;2.35659;10609.1;4.95229;0.18576
20150709085107839_ZVPP-R2_met.fits;2.05034;10606.4;5.74911;0.18576
20150709085112855_ZVPP-R2_met.fits;2.33127;10618.6;4.85123;0.18576
20150709085029387_ZVPP-R2_snap.fits;2.40375;10554;2.64892;0
20150709085143319_ZVPP-R2_met.fits;2.48592;10615.9;8.38567;0.18576
20150709085145549_ZVPP-R2_met.fits;2.29734;10595.7;10.3077;0.371519
20150709085157995_ZVPP-R2_met.fits;3.24666;10602.4;16.8062;1.11456
20150709085129388_ZVPP-R2_snap.fits;1.90794;10514.9;2.71001;0
20150709085232360_ZVPP-R2_met.fits;2.49787;10595.7;5.26517;0.371519
20150709085238490_ZVPP-R2_met.fits;2.72897;10590.3;29.6212;0.371519
20150709085251679_ZVPP-R2_met.fits;2.43375;10603.8;6.98705;0.18576
20150709085229388_ZVPP-R2_snap.fits;2.87318;10595.7;1.99391;0
20150709085406912_ZVPP-R2_met.fits;2.72753;10594.3;13.6874;0.371519
20150709085329388_ZVPP-R2_snap.fits;2.25621;10679.1;2.24487;0
20150709085458924_ZVPP-R2_met.fits;2.11021;10618.6;4.24979;0.18576
20150709085429389_ZVPP-R2_snap.fits;2.395;10516.3;2.06027;0
20150709085538120_ZVPP-R2_met.fits;2.71024;10586.3;10.6037;0.371519
20150709085544436_ZVPP-R2_met.fits;2.37484;10580.9;7.2476;0.18576
20150709085620659_ZVPP-R2_met.fits;2.48004;10590.3;11.6717;0.371519
20150709085529389_ZVPP-R2_snap.fits;2.53647;10698;1.87274;0
20150709085649637_ZVPP-R2_met.fits;2.62993;10595.7;6.52167;0.18576
20150709085629389_ZVPP-R2_snap.fits;2.28341;10500.1;2.22467;0
20150709085754281_ZVPP-R2_met.fits;2.53171;10605.1;6.33836;0.371519
20150709085729390_ZVPP-R2_snap.fits;2.58168;10523;2.28123;0
20150709085829390_ZVPP-R2_snap.fits;2.45924;10599.7;3.01948;0
20150709085929390_ZVPP-R2_snap.fits;2.35346;10599.7;2.58094;0
