# file name; noise; peak f.; mag.; duration
20150709210029652_ZVPP-R2_snap.fits;6.69393;10669.7;5.57823;0
20150709210129652_ZVPP-R2_snap.fits;7.03332;10618.6;6.56529;0
20150709210229653_ZVPP-R2_snap.fits;6.74016;10603.8;8.20173;0
20150709210329653_ZVPP-R2_snap.fits;6.62435;10680.5;6.80577;0
20150709210429653_ZVPP-R2_snap.fits;7.74835;10607.8;6.35407;0
20150709210529654_ZVPP-R2_snap.fits;7.79368;10667;3.84763;0
20150709210632812_ZVPP-R2_met.fits;6.82166;10613.2;16.2814;0.18576
20150709210639685_ZVPP-R2_met.fits;7.06382;10602.4;15.9773;0.18576
20150709210629654_ZVPP-R2_snap.fits;7.20163;10597;6.21873;0
20150709210729655_ZVPP-R2_snap.fits;6.71158;10512.2;6.78911;0
20150709210829655_ZVPP-R2_snap.fits;7.04271;10601.1;6.54036;0
20150709211015352_ZVPP-R2_met.fits;6.9735;10583.6;15.0348;0.18576
20150709210929655_ZVPP-R2_snap.fits;6.94005;10571.5;6.09497;0
20150709211029656_ZVPP-R2_snap.fits;7.90422;10663;5.89981;0
20150709211129656_ZVPP-R2_snap.fits;6.21437;10533.8;5.94395;0
20150709211229656_ZVPP-R2_snap.fits;6.69918;10630.7;5.9724;0
20150709211351576_ZVPP-R2_met.fits;6.6169;10605.1;21.0818;0.743039
20150709211329657_ZVPP-R2_snap.fits;7.02489;10684.5;7.71603;0
20150709211504766_ZVPP-R2_met.fits;7.1081;10590.3;29.6228;0.18576
20150709211429657_ZVPP-R2_snap.fits;7.53083;10680.5;5.57966;0
20150709211549534_ZVPP-R2_met.fits;7.36756;10598.4;29.9196;0.18576
20150709211529657_ZVPP-R2_snap.fits;6.60938;10607.8;6.86715;0
20150709211648791_ZVPP-R2_met.fits;7.34096;10602.4;16.5826;0.18576
20150709211651206_ZVPP-R2_met.fits;7.22152;10597;39.8846;0.371519
20150709211629658_ZVPP-R2_snap.fits;7.43251;10578.2;5.63937;0
20150709211729658_ZVPP-R2_snap.fits;6.75111;10667;7.45602;0
20150709211842847_ZVPP-R2_met.fits;7.08803;10583.6;14.5489;0.18576
20150709211829659_ZVPP-R2_snap.fits;6.67946;10689.9;7.06961;0
20150709211929659_ZVPP-R2_snap.fits;6.9688;10671;5.28643;0
20150709212033374_ZVPP-R2_met.fits;6.77515;10605.1;15.423;1.8576
20150709212029659_ZVPP-R2_snap.fits;7.17045;10696.6;6.55524;0
20150709212129660_ZVPP-R2_snap.fits;5.99837;10543.2;5.03632;0
20150709212229660_ZVPP-R2_snap.fits;8.06767;10665.7;7.38696;0
20150709212329660_ZVPP-R2_snap.fits;7.20132;10587.6;6.01724;0
20150709212501240_ZVPP-R2_met.fits;7.53006;10593;18.8815;0.18576
20150709212429661_ZVPP-R2_snap.fits;6.68938;10501.5;6.13892;0
20150709212529661_ZVPP-R2_snap.fits;6.6258;10667;5.53304;0
20150709212629661_ZVPP-R2_snap.fits;6.88719;10500.1;5.16371;0
20150709212729662_ZVPP-R2_snap.fits;6.33752;10663;5.52468;0
20150709212852325_ZVPP-R2_met.fits;6.7303;10599.7;21.3145;0.371519
20150709212917960_ZVPP-R2_met.fits;7.16372;10611.8;33.1291;5.20127
20150709212829662_ZVPP-R2_snap.fits;6.71714;10640.1;5.39225;0
20150709212929663_ZVPP-R2_snap.fits;6.40593;10563.4;7.36373;0
20150709213029663_ZVPP-R2_snap.fits;6.8007;10621.3;5.9774;0
20150709213129663_ZVPP-R2_snap.fits;7.7543;10513.6;4.64352;0
20150709213304958_ZVPP-R2_met.fits;6.40928;10610.5;16.7998;0.557279
20150709213229664_ZVPP-R2_snap.fits;7.12426;10559.3;6.84468;0
20150709213329664_ZVPP-R2_snap.fits;6.75633;10556.7;6.46499;0
20150709213429664_ZVPP-R2_snap.fits;6.73174;10599.7;6.71852;0
20150709213529665_ZVPP-R2_snap.fits;6.49702;10555.3;7.36397;0
20150709213643597_ZVPP-R2_met.fits;5.68529;10584.9;75.3609;0.371519
20150709213629665_ZVPP-R2_snap.fits;6.76415;10504.2;6.67209;0
20150709213729665_ZVPP-R2_snap.fits;6.49206;10622.6;6.56666;0
20150709213829666_ZVPP-R2_snap.fits;6.54421;10698;6.6888;0
20150709213929666_ZVPP-R2_snap.fits;7.30004;10675.1;7.15986;0
20150709214029667_ZVPP-R2_snap.fits;7.01209;10566.1;6.07983;0
20150709214203661_ZVPP-R2_met.fits;6.39241;10579.5;16.8727;0.371519
20150709214129667_ZVPP-R2_snap.fits;7.3026;10545.9;6.2041;0
20150709214229667_ZVPP-R2_snap.fits;6.76324;10567.4;5.37164;0
20150709214420194_ZVPP-R2_met.fits;8.1477;10619.9;21.9148;0.18576
20150709214329668_ZVPP-R2_snap.fits;7.1529;10564.7;5.61511;0
20150709214429668_ZVPP-R2_snap.fits;6.38004;10613.2;6.54177;0
20150709214612765_ZVPP-R2_met.fits;6.9513;10590.3;15.2237;0.18576
20150709214529668_ZVPP-R2_snap.fits;6.01856;10567.4;5.55982;0
20150709214629669_ZVPP-R2_snap.fits;7.62935;10532.4;7.18689;0
20150709214729669_ZVPP-R2_snap.fits;2.4946;10625.3;2.40896;0
20150709214828369_ZVPP-R2_met.fits;2.37034;10599.7;5.56853;0.18576
20150709214856047_ZVPP-R2_met.fits;3.07039;10587.6;6.23561;0.371519
20150709214926140_ZVPP-R2_met.fits;3.06355;10580.9;11.9681;0.18576
20150709214829669_ZVPP-R2_snap.fits;2.99053;10636.1;3.30067;0
20150709215023540_ZVPP-R2_met.fits;2.50036;10594.3;25.7173;0.371519
20150709214929670_ZVPP-R2_snap.fits;2.93816;10654.9;3.13266;0
20150709215029670_ZVPP-R2_snap.fits;2.62045;10508.2;2.60929;0
20150709215135986_ZVPP-R2_met.fits;2.58454;10597;10.2684;0.371519
20150709215129671_ZVPP-R2_snap.fits;2.64876;10587.6;5.16546;0
20150709215228742_ZVPP-R2_met.fits;2.81065;10601.1;7.65199;0.18576
20150709215325770_ZVPP-R2_met.fits;2.83501;10594.3;26.4909;0.371519
20150709215229671_ZVPP-R2_snap.fits;2.61862;10626.6;2.76294;0
20150709215329671_ZVPP-R2_snap.fits;2.84482;10676.4;2.60046;0
20150709215429672_ZVPP-R2_snap.fits;3.10676;10551.3;2.49293;0
20150709215543790_ZVPP-R2_met.fits;2.75321;10597;6.85756;0.557279
20150709215529672_ZVPP-R2_snap.fits;3.00233;10584.9;2.1643;0
20150709215632830_ZVPP-R2_met.fits;2.69939;10622.6;5.75057;0.18576
20150709215629672_ZVPP-R2_snap.fits;2.87408;10628;2.44647;0
20150709215752521_ZVPP-R2_met.fits;2.94874;10622.6;11.5476;0.371519
20150709215813140_ZVPP-R2_met.fits;2.69063;10593;6.57211;0.18576
20150709215729673_ZVPP-R2_snap.fits;3.0152;10527;2.27987;0
20150709215829673_ZVPP-R2_snap.fits;3.01099;10640.1;2.97254;0
20150709215929673_ZVPP-R2_snap.fits;3.07128;10609.1;2.43214;0
