# file name; noise; peak f.; mag.; duration
20150709025859538_ZVPP-R2_met.fits;2.26915;10598.4;4.60634;0.18576
20150709025917743_ZVPP-R2_met.fits;2.01525;10597;4.17467;0.18576
20150709030011056_ZVPP-R2_met.fits;2.10942;10621.3;10.362;0.18576
20150709030031861_ZVPP-R2_met.fits;2.38802;10601.1;25.6782;0.371519
20150709030046164_ZVPP-R2_met.fits;2.12579;10598.4;4.31469;0.18576
20150709030106226_ZVPP-R2_met.fits;2.33634;10607.8;5.14934;0.371519
20150709030121087_ZVPP-R2_met.fits;2.35207;10619.9;5.44736;0.18576
20150709030126474_ZVPP-R2_met.fits;2.32748;10603.8;9.19746;0.371519
20150709030029260_ZVPP-R2_snap.fits;2.21046;10599.7;2.41252;0
20150709030211428_ZVPP-R2_met.fits;2.62836;10595.7;7.67072;0.18576
20150709030224060_ZVPP-R2_met.fits;2.27727;10621.3;11.4738;0.371519
20150709030129261_ZVPP-R2_snap.fits;2.48335;10613.2;2.81913;0
20150709030229261_ZVPP-R2_snap.fits;6.33271;10696.6;4.95056;0
20150709030336506_ZVPP-R2_met.fits;2.08552;10603.8;4.93052;0.371519
20150709030427404_ZVPP-R2_met.fits;2.51702;10603.8;7.11316;0.371519
20150709030329261_ZVPP-R2_snap.fits;2.57806;10568.8;2.4658;0
20150709030452296_ZVPP-R2_met.fits;3.27406;10587.6;12.8004;0.371519
20150709030504742_ZVPP-R2_met.fits;2.2527;10594.3;11.1882;0.371519
20150709030510129_ZVPP-R2_met.fits;2.37236;10621.3;9.00808;1.30032
20150709030429262_ZVPP-R2_snap.fits;2.69481;10668.4;1.94988;0
20150709030531305_ZVPP-R2_met.fits;2.2491;10601.1;27.13;0.743039
20150709030537621_ZVPP-R2_met.fits;2.13854;10590.3;5.48821;0.18576
20150709030620717_ZVPP-R2_met.fits;2.4553;10598.4;7.15226;0.18576
20150709030529262_ZVPP-R2_snap.fits;2.46961;10607.8;2.18421;0
20150709030629262_ZVPP-R2_snap.fits;2.5036;10593;2.11055;0
20150709030756941_ZVPP-R2_met.fits;2.3094;10614.5;13.7152;0.371519
20150709030729263_ZVPP-R2_snap.fits;2.49031;10597;3.2484;0
20150709030853040_ZVPP-R2_met.fits;2.20262;10599.7;4.67312;0.18576
20150709030906229_ZVPP-R2_met.fits;2.50992;10601.1;19.2971;0.371519
20150709030925734_ZVPP-R2_met.fits;1.9299;10607.8;9.53426;0.371519
20150709030829263_ZVPP-R2_snap.fits;2.68771;10501.5;2.17524;0
20150709030929263_ZVPP-R2_snap.fits;2.52327;10601.1;2.18763;0
20150709031048583_ZVPP-R2_met.fits;2.84367;10603.8;6.33807;0.18576
20150709031108831_ZVPP-R2_met.fits;2.354;10595.7;8.13593;0.371519
20150709031029264_ZVPP-R2_snap.fits;2.75113;10606.4;3.08784;0
20150709031128335_ZVPP-R2_met.fits;2.18701;10622.6;6.36587;0.18576
20150709031145425_ZVPP-R2_met.fits;2.15382;10519;4.93289;0.18576
20150709031156199_ZVPP-R2_met.fits;2.1811;10583.6;4.80678;0.18576
20150709031205302_ZVPP-R2_met.fits;2.37483;10606.4;8.50708;0.371519
20150709031129264_ZVPP-R2_snap.fits;2.70739;10679.1;2.58384;0
20150709031256943_ZVPP-R2_met.fits;2.12345;10595.7;4.31031;0.18576
20150709031311989_ZVPP-R2_met.fits;2.346;10595.7;6.61726;0.18576
20150709031229265_ZVPP-R2_snap.fits;2.73449;10633.4;1.82376;0
20150709031329265_ZVPP-R2_snap.fits;2.92446;10609.1;2.84927;0
20150709031503445_ZVPP-R2_met.fits;2.10302;10579.5;4.81648;0.743039
20150709031429265_ZVPP-R2_snap.fits;2.78427;10601.1;2.44438;0
20150709031623507_ZVPP-R2_met.fits;2.02674;10617.2;4.619;0.18576
20150709031529266_ZVPP-R2_snap.fits;2.62353;10657.6;2.29311;0
20150709031656201_ZVPP-R2_met.fits;1.89962;10599.7;5.42853;0.371519
20150709031707718_ZVPP-R2_met.fits;2.29386;10602.4;23.6776;0.371519
20150709031710690_ZVPP-R2_met.fits;2.45907;10621.3;6.50325;0.18576
20150709031718492_ZVPP-R2_met.fits;2.4923;10589;11.6868;0.557279
20150709031629266_ZVPP-R2_snap.fits;2.53623;10646.8;2.92212;0
20150709031729266_ZVPP-R2_snap.fits;2.686;10549.9;2.1882;0
20150709031907162_ZVPP-R2_met.fits;2.04901;10590.3;4.78219;0.18576
20150709031909205_ZVPP-R2_met.fits;2.22006;10601.1;5.15208;0.18576
20150709031829267_ZVPP-R2_snap.fits;2.53368;10524.4;2.66002;0
20150709031942270_ZVPP-R2_met.fits;2.37969;10603.8;5.33841;0.18576
20150709032004376_ZVPP-R2_met.fits;2.19165;10617.2;5.73285;0.371519
20150709032019794_ZVPP-R2_met.fits;2.47672;10597;5.97511;0.18576
20150709031929267_ZVPP-R2_snap.fits;2.66379;10519;2.51489;0
20150709032030382_ZVPP-R2_met.fits;2.62813;10595.7;32.3177;0.371519
20150709032123509_ZVPP-R2_met.fits;2.36451;10579.5;8.38825;0.18576
20150709032029267_ZVPP-R2_snap.fits;2.83608;10623.9;2.19814;0
20150709032129082_ZVPP-R2_met.fits;2.42958;10598.4;6.1216;0.18576
20150709032138370_ZVPP-R2_met.fits;2.12836;10636.1;8.07595;0.371519
20150709032129268_ZVPP-R2_snap.fits;2.84438;10629.3;2.61122;0
20150709032316080_ZVPP-R2_met.fits;2.19518;10605.1;14.0249;0.18576
20150709032322581_ZVPP-R2_met.fits;2.09817;10602.4;6.8861;0.18576
20150709032229268_ZVPP-R2_snap.fits;2.66511;10668.4;2.54587;0
20150709032340043_ZVPP-R2_met.fits;2.05935;10615.9;4.87915;0.18576
20150709032350817_ZVPP-R2_met.fits;2.18196;10591.6;8.10371;0.371519
20150709032416266_ZVPP-R2_met.fits;2.35183;10594.3;5.10757;0.18576
20150709032329269_ZVPP-R2_snap.fits;2.49545;10575.5;2.70839;0
20150709032430569_ZVPP-R2_met.fits;2.10436;10593;7.26956;0.743039
20150709032433541_ZVPP-R2_met.fits;2.24441;10597;4.49786;2.41488
20150709032429269_ZVPP-R2_snap.fits;2.90367;10622.6;2.08896;0
20150709032543573_ZVPP-R2_met.fits;2.51524;10615.9;5.16896;0.371519
20150709032613109_ZVPP-R2_met.fits;2.35185;10598.4;7.85537;0.18576
20150709032529269_ZVPP-R2_snap.fits;3.14501;10544.5;2.92311;0
20150709032633728_ZVPP-R2_met.fits;2.42174;10591.6;5.08705;0.18576
20150709032650075_ZVPP-R2_met.fits;2.41569;10583.6;5.99393;0.371519
20150709032705864_ZVPP-R2_met.fits;2.54827;10593;9.23474;0.18576
20150709032629270_ZVPP-R2_snap.fits;2.69075;10652.2;2.17416;0
20150709032751561_ZVPP-R2_met.fits;2.50893;10609.1;5.39148;0.18576
20150709032729270_ZVPP-R2_snap.fits;2.73341;10637.4;2.33775;0
20150709032831871_ZVPP-R2_met.fits;3.81783;10566.1;40.013;0.743039
20150709032836329_ZVPP-R2_met.fits;2.13837;10591.6;5.16909;0.371519
20150709032909209_ZVPP-R2_met.fits;2.18898;10599.7;12.5942;0.371519
20150709032829270_ZVPP-R2_snap.fits;2.84233;10547.2;2.62043;0
20150709033001036_ZVPP-R2_met.fits;2.43114;10591.6;4.91957;0.371519
20150709032929271_ZVPP-R2_snap.fits;2.97301;10505.5;2.21833;0
20150709033029457_ZVPP-R2_met.fits;2.19073;10615.9;4.45328;0.18576
20150709033047476_ZVPP-R2_met.fits;2.33455;10601.1;4.8312;1.30032
20150709033029271_ZVPP-R2_snap.fits;2.91364;10689.9;2.4134;0
20150709033207724_ZVPP-R2_met.fits;2.23976;10602.4;5.73925;0.18576
20150709033222584_ZVPP-R2_met.fits;1.91453;10621.3;11.5078;0.371519
20150709033129271_ZVPP-R2_snap.fits;2.86975;10681.8;2.4881;0
20150709033238188_ZVPP-R2_met.fits;2.29771;10607.8;6.4936;0.18576
20150709033307910_ZVPP-R2_met.fits;2.15309;10597;6.89099;0.371519
20150709033325557_ZVPP-R2_met.fits;2.40103;10587.6;6.22132;0.371519
20150709033229272_ZVPP-R2_snap.fits;3.02727;10668.4;2.54363;0
20150709033420170_ZVPP-R2_met.fits;2.28808;10607.8;8.08082;0.371519
20150709033329272_ZVPP-R2_snap.fits;2.72125;10589;5.56871;0
20150709033428529_ZVPP-R2_met.fits;2.72125;10589;5.56871;0.371519
20150709033431502_ZVPP-R2_met.fits;2.55152;10618.6;10.0716;0.557279
20150709033432988_ZVPP-R2_met.fits;2.48113;10594.3;7.70755;1.11456
20150709033438003_ZVPP-R2_met.fits;2.25165;10580.9;4.85436;0.18576
20150709033440604_ZVPP-R2_met.fits;2.1315;10602.4;10.4455;0.371519
20150709033517570_ZVPP-R2_met.fits;2.32576;10614.5;21.0176;0.371519
20150709033524072_ZVPP-R2_met.fits;2.40837;10613.2;6.38462;0.18576
20150709033429273_ZVPP-R2_snap.fits;2.78135;10610.5;2.90595;0
20150709033606425_ZVPP-R2_met.fits;2.2245;10597;26.3271;0.557279
20150709033609583_ZVPP-R2_met.fits;2.15899;10621.3;5.74616;0.18576
20150709033529273_ZVPP-R2_snap.fits;2.84363;10579.5;2.74869;0
20150709033644691_ZVPP-R2_met.fits;2.12689;10599.7;11.9586;0.371519
20150709033648592_ZVPP-R2_met.fits;2.57996;10606.4;10.6544;0.371519
20150709033655094_ZVPP-R2_met.fits;2.05762;10593;10.9487;0.18576
20150709033702524_ZVPP-R2_met.fits;2.17465;10618.6;8.05318;0.557279
20150709033629273_ZVPP-R2_snap.fits;2.38588;10660.3;1.89822;0
20150709033735404_ZVPP-R2_met.fits;2.0709;10597;4.72906;0.371519
20150709033739119_ZVPP-R2_met.fits;2.61804;10623.9;5.92386;0.18576
20150709033741348_ZVPP-R2_met.fits;2.04227;10582.2;5.62338;0.371519
20150709033745435_ZVPP-R2_met.fits;2.42603;10591.6;11.6984;0.18576
20150709033754351_ZVPP-R2_met.fits;2.42911;10597;5.0321;0.18576
20150709033814970_ZVPP-R2_met.fits;2.27926;10603.8;5.68417;0.18576
20150709033819986_ZVPP-R2_met.fits;2.311;10602.4;4.74816;0.18576
20150709033822772_ZVPP-R2_met.fits;2.36965;10598.4;9.00295;0.18576
20150709033825187_ZVPP-R2_met.fits;2.21887;10594.3;5.58531;0.18576
20150709033729274_ZVPP-R2_snap.fits;3.22539;10566.1;2.53079;0
20150709033830946_ZVPP-R2_met.fits;2.41872;10611.8;4.90855;0.18576
20150709033907726_ZVPP-R2_met.fits;2.38472;10657.6;8.56911;0.557279
20150709033829274_ZVPP-R2_snap.fits;3.1844;10691.2;3.14147;0
20150709033944692_ZVPP-R2_met.fits;2.17648;10598.4;5.28806;0.18576
20150709034009770_ZVPP-R2_met.fits;2.31629;10597;5.09042;1.11456
20150709034017015_ZVPP-R2_met.fits;2.3531;10607.8;5.29299;0.18576
20150709033929274_ZVPP-R2_snap.fits;2.87728;10618.6;3.19339;0
20150709034045064_ZVPP-R2_met.fits;2.02665;10613.2;5.19267;0.18576
20150709034106798_ZVPP-R2_met.fits;2.51938;10605.1;5.68757;2.78639
20150709034029275_ZVPP-R2_snap.fits;2.77663;10619.9;2.42714;0
20150709034129275_ZVPP-R2_snap.fits;2.91299;10636.1;2.87413;0
20150709034227975_ZVPP-R2_met.fits;2.3491;10599.7;11.6496;0.18576
20150709034311629_ZVPP-R2_met.fits;2.22181;10571.5;8.0626;0.18576
20150709034318687_ZVPP-R2_met.fits;2.4349;10593;5.1722;0.557279
20150709034229275_ZVPP-R2_snap.fits;3.16716;10607.8;2.37902;0
20150709034412372_ZVPP-R2_met.fits;2.38204;10611.8;25.2014;0.371519
20150709034425561_ZVPP-R2_met.fits;2.18594;10621.3;4.88518;0.18576
20150709034329276_ZVPP-R2_snap.fits;2.63893;10568.8;1.72886;0
20150709034448967_ZVPP-R2_met.fits;2.26623;10606.4;5.7507;0.18576
20150709034429276_ZVPP-R2_snap.fits;2.88305;10549.9;2.94109;0
20150709034527976_ZVPP-R2_met.fits;2.10652;10595.7;4.42872;0.18576
20150709034544695_ZVPP-R2_met.fits;1.93211;10571.5;6.59941;0.18576
20150709034529276_ZVPP-R2_snap.fits;3.10697;10568.8;2.31448;0
20150709034629277_ZVPP-R2_snap.fits;2.65452;10641.4;2.00886;0
20150709034733178_ZVPP-R2_met.fits;2.03686;10602.4;6.84223;0.18576
20150709034734293_ZVPP-R2_met.fits;2.25501;10621.3;8.40091;0.371519
20150709034729277_ZVPP-R2_snap.fits;2.99004;10597;2.88363;0
20150709034904386_ZVPP-R2_met.fits;2.47766;10598.4;17.9166;0.371519
20150709034913117_ZVPP-R2_met.fits;2.56601;10610.5;34.0278;0.371519
20150709034829278_ZVPP-R2_snap.fits;3.04161;10601.1;2.40066;0
20150709034935222_ZVPP-R2_met.fits;2.19114;10607.8;7.62531;0.18576
20150709034950640_ZVPP-R2_met.fits;2.11051;10621.3;7.46975;0.18576
20150709035008287_ZVPP-R2_met.fits;2.07411;10591.6;5.09358;7.43039
20150709035017018_ZVPP-R2_met.fits;2.38603;10587.6;6.48062;4.08671
20150709034929278_ZVPP-R2_snap.fits;3.27141;10590.3;2.48583;0
20150709035045068_ZVPP-R2_met.fits;2.49588;10589;5.0452;0.371519
20150709035049340_ZVPP-R2_met.fits;2.20454;10589;5.17279;0.557279
20150709035059929_ZVPP-R2_met.fits;2.17855;10613.2;4.85416;0.371519
20150709035029278_ZVPP-R2_snap.fits;2.6346;10584.9;2.75422;0
20150709035157514_ZVPP-R2_met.fits;2.4395;10607.8;9.21741;0.18576
20150709035129279_ZVPP-R2_snap.fits;2.98081;10576.8;2.50504;0
20150709035229279_ZVPP-R2_snap.fits;3.21333;10632;2.19464;0
20150709035410704_ZVPP-R2_met.fits;2.07646;10603.8;6.40625;0.18576
20150709035426493_ZVPP-R2_met.fits;1.86083;10650.9;4.60186;0.928798
20150709035329279_ZVPP-R2_snap.fits;2.57179;10654.9;3.1484;0
20150709035438568_ZVPP-R2_met.fits;3.04203;10614.5;8.36701;0.371519
20150709035453429_ZVPP-R2_met.fits;2.45963;10593;8.58088;0.18576
20150709035429280_ZVPP-R2_snap.fits;3.13877;10641.4;2.47234;0
20150709035606246_ZVPP-R2_met.fits;2.18768;10597;8.58002;0.18576
20150709035529280_ZVPP-R2_snap.fits;2.77662;10578.2;2.25449;0
20150709035644327_ZVPP-R2_met.fits;2.21221;10606.4;4.42974;0.18576
20150709035721293_ZVPP-R2_met.fits;2.32196;10587.6;14.8008;0.371519
20150709035629280_ZVPP-R2_snap.fits;2.82317;10663;2.43823;0
20150709035733925_ZVPP-R2_met.fits;2.28838;10618.6;5.50371;0.557279
20150709035745256_ZVPP-R2_met.fits;2.10412;10595.7;8.57155;1.48608
20150709035754544_ZVPP-R2_met.fits;2.39445;10572.8;8.06136;0.557279
20150709035729281_ZVPP-R2_snap.fits;3.23758;10564.7;2.80665;0
20150709035829281_ZVPP-R2_snap.fits;3.53194;10605.1;3.01005;0
20150709035929282_ZVPP-R2_snap.fits;2.89876;10653.6;2.59435;0
