# file name; noise; peak f.; mag.; duration
20150709200029630_ZVPP-R2_snap.fits;9.01163;10671;8.57009;0
20150709200129631_ZVPP-R2_snap.fits;9.70524;10514.9;7.09518;0
20150709200229631_ZVPP-R2_snap.fits;8.71205;10672.4;9.3643;0
20150709200329631_ZVPP-R2_snap.fits;8.84984;10684.5;11.519;0
20150709200429632_ZVPP-R2_snap.fits;9.95044;10506.9;7.78992;0
20150709200529632_ZVPP-R2_snap.fits;8.08407;10520.3;7.32187;0
20150709200629632_ZVPP-R2_snap.fits;8.51227;10664.3;9.15818;0
20150709200749695_ZVPP-R2_met.fits;7.78315;10590.3;20.6455;0.371519
20150709200809757_ZVPP-R2_met.fits;8.70532;10571.5;28.6409;0.557279
20150709200729633_ZVPP-R2_snap.fits;7.81564;10673.7;7.67027;0
20150709200829633_ZVPP-R2_snap.fits;8.96175;10512.2;7.01169;0
20150709200939850_ZVPP-R2_met.fits;8.27034;10619.9;23.5897;0.18576
20150709200929634_ZVPP-R2_snap.fits;8.1096;10578.2;6.55872;0
20150709201029634_ZVPP-R2_snap.fits;8.25674;10508.2;7.36178;0
20150709201129634_ZVPP-R2_snap.fits;9.10692;10584.9;9.32363;0
20150709201229635_ZVPP-R2_snap.fits;7.35388;10689.9;7.33051;0
20150709201329635_ZVPP-R2_snap.fits;8.11749;10572.8;6.45367;0
20150709201429635_ZVPP-R2_snap.fits;7.96347;10512.2;6.23345;0
20150709201529636_ZVPP-R2_snap.fits;7.62385;10552.6;7.10299;0
20150709201629636_ZVPP-R2_snap.fits;7.27391;10677.8;6.53204;0
20150709201729636_ZVPP-R2_snap.fits;6.78236;10559.3;6.5855;0
20150709201829637_ZVPP-R2_snap.fits;7.74322;10513.6;9.36201;0
20150709201929637_ZVPP-R2_snap.fits;7.226;10545.9;7.55833;0
20150709202029637_ZVPP-R2_snap.fits;6.96947;10576.8;6.10692;0
20150709202144499_ZVPP-R2_met.fits;6.4304;10621.3;20.9089;0.371519
20150709202129638_ZVPP-R2_snap.fits;6.6054;10584.9;6.40403;0
20150709202229638_ZVPP-R2_snap.fits;7.6515;10521.7;7.38468;0
20150709202329639_ZVPP-R2_snap.fits;7.33017;10559.3;6.10263;0
20150709202429639_ZVPP-R2_snap.fits;7.05669;10652.2;8.46335;0
20150709202529639_ZVPP-R2_snap.fits;7.55492;10540.5;6.26856;0
20150709202642271_ZVPP-R2_met.fits;7.02827;10609.1;25.5227;0.18576
20150709202704562_ZVPP-R2_met.fits;8.91417;10602.4;17.9034;0.18576
20150709202629640_ZVPP-R2_snap.fits;7.51862;10654.9;7.73508;0
20150709202729640_ZVPP-R2_snap.fits;7.90981;10562;6.73913;0
20150709202829640_ZVPP-R2_snap.fits;7.3364;10619.9;7.18312;0
20150709202929641_ZVPP-R2_snap.fits;6.97731;10521.7;7.80395;0
20150709203121097_ZVPP-R2_met.fits;7.02238;10606.4;41.5906;0.371519
20150709203029641_ZVPP-R2_snap.fits;8.2783;10698;6.90143;0
20150709203129641_ZVPP-R2_snap.fits;7.59994;10680.5;7.90146;0
20150709203229642_ZVPP-R2_snap.fits;7.61157;10691.2;6.06516;0
20150709203329642_ZVPP-R2_snap.fits;7.33475;10572.8;5.89075;0
20150709203429643_ZVPP-R2_snap.fits;8.19018;10672.4;7.54831;0
20150709203541532_ZVPP-R2_met.fits;7.77528;10597;17.3863;0.371519
20150709203529643_ZVPP-R2_snap.fits;8.10882;10648.2;9.23418;0
20150709203629643_ZVPP-R2_snap.fits;7.85504;10641.4;7.13092;0
20150709203729644_ZVPP-R2_snap.fits;8.45718;10591.6;6.13739;0
20150709203829644_ZVPP-R2_snap.fits;6.81548;10558;7.06024;0
20150709203929644_ZVPP-R2_snap.fits;10.1434;10598.4;6.90184;0
20150709204029645_ZVPP-R2_snap.fits;7.69319;10598.4;7.34743;0
20150709204219429_ZVPP-R2_met.fits;7.76883;10602.4;17.2909;0.18576
20150709204129645_ZVPP-R2_snap.fits;7.59325;10531.1;6.69374;0
20150709204229645_ZVPP-R2_snap.fits;7.72171;10633.4;8.71908;0
20150709204340977_ZVPP-R2_met.fits;7.2886;10605.1;26.5014;0.371519
20150709204349708_ZVPP-R2_met.fits;6.87781;10605.1;28.2652;0.371519
20150709204329646_ZVPP-R2_snap.fits;7.71195;10568.8;6.62485;0
20150709204429646_ZVPP-R2_snap.fits;7.68608;10508.2;7.36873;0
20150709204529647_ZVPP-R2_snap.fits;8.82753;10498.8;7.09118;0
20150709204629647_ZVPP-R2_snap.fits;7.4961;10636.1;5.21142;0
20150709204729647_ZVPP-R2_snap.fits;7.60172;10541.8;7.31639;0
20150709204829648_ZVPP-R2_snap.fits;7.15983;10656.2;7.26383;0
20150709204929648_ZVPP-R2_snap.fits;7.88829;10501.5;6.36251;0
20150709205029648_ZVPP-R2_snap.fits;7.51309;10587.6;8.74254;0
20150709205129649_ZVPP-R2_snap.fits;7.37522;10532.4;7.41887;0
20150709205229649_ZVPP-R2_snap.fits;7.15189;10632;6.92337;0
20150709205329649_ZVPP-R2_snap.fits;7.90741;10605.1;30.9083;0
20150709205427978_ZVPP-R2_met.fits;7.10483;10563.4;61.2944;1.30032
20150709205429650_ZVPP-R2_snap.fits;6.87967;10609.1;6.72189;0
20150709205529650_ZVPP-R2_snap.fits;7.34941;10628;6.02655;0
20150709205629651_ZVPP-R2_snap.fits;7.94633;10618.6;6.88316;0
20150709205729651_ZVPP-R2_snap.fits;7.16339;10603.8;5.8331;0
20150709205829651_ZVPP-R2_snap.fits;7.99695;10613.2;6.1024;0
20150709205929652_ZVPP-R2_snap.fits;7.25948;10547.2;6.38826;0
