# file name; noise; peak f.; mag.; duration
20230816150007598_SVAKOV-R12_snap.fits;1.50048;26468.3;1.44775;0
20230816150124569_SVAKOV-R12_met.fits;1.63647;26522.5;6.2766;0.341333
20230816150127641_SVAKOV-R12_met.fits;1.47295;26506.3;4.77289;0.341333
20230816150107673_SVAKOV-R12_snap.fits;1.5664;26534.2;1.23565;0
20230816150256558_SVAKOV-R12_met.fits;3.13566;26502;34.5682;2.048
20230816150207748_SVAKOV-R12_snap.fits;1.18092;26543;1.23782;0
20230816150341956_SVAKOV-R12_met.fits;1.33069;26510.7;7.69087;0.341333
20230816150348100_SVAKOV-R12_met.fits;1.66998;26521;12.6558;0.341333
20230816150307822_SVAKOV-R12_snap.fits;1.93116;26522.5;1.88566;0
20230816150455513_SVAKOV-R12_met.fits;1.33556;26503.4;4.05424;0.170667
20230816150407897_SVAKOV-R12_snap.fits;1.32095;26528.3;1.25517;0
20230816150523332_SVAKOV-R12_met.fits;1.22313;26455.1;2.69742;0.682667
20230816150507972_SVAKOV-R12_snap.fits;1.42278;26528.3;1.39118;0
20230816150642862_SVAKOV-R12_met.fits;1.75863;26510.7;4.82184;0.170667
20230816150608046_SVAKOV-R12_snap.fits;1.35118;26537.1;1.1325;0
20230816150708121_SVAKOV-R12_snap.fits;1.30642;26544.4;1.06826;0
20230816150808196_SVAKOV-R12_snap.fits;1.52638;26532.7;1.30568;0
20230816150910489_SVAKOV-R12_met.fits;1.51623;26499;3.1193;0.170667
20230816150908270_SVAKOV-R12_snap.fits;1.46685;26512.2;1.26765;0
20230816151033604_SVAKOV-R12_met.fits;1.47268;26516.6;3.3439;0.170667
20230816151008345_SVAKOV-R12_snap.fits;1.40164;26463.9;1.11187;0
20230816151135044_SVAKOV-R12_met.fits;1.41432;26531.2;3.47849;0.170667
20230816151108420_SVAKOV-R12_snap.fits;1.42799;26491.7;0.934506;0
20230816151208494_SVAKOV-R12_snap.fits;1.48381;26474.1;1.42718;0
20230816151308569_SVAKOV-R12_snap.fits;1.24536;26460.9;1.57023;0
20230816151419566_SVAKOV-R12_met.fits;1.75114;26512.2;3.90454;0.170667
20230816151456772_SVAKOV-R12_met.fits;1.65912;26502;3.74057;0.170667
20230816151408644_SVAKOV-R12_snap.fits;1.21882;26540;1.19423;0
20230816151505988_SVAKOV-R12_met.fits;1.23395;26507.8;4.02824;0.170667
20230816151508718_SVAKOV-R12_snap.fits;1.32475;26525.4;1.10079;0
20230816151629444_SVAKOV-R12_met.fits;1.42042;26506.3;5.46561;0.170667
20230816151608793_SVAKOV-R12_snap.fits;1.14165;26529.8;1.26413;0
20230816151803822_SVAKOV-R12_met.fits;1.24226;26502;8.12736;0.341333
20230816151708868_SVAKOV-R12_snap.fits;1.63458;26515.1;1.34875;0
20230816151855705_SVAKOV-R12_met.fits;1.35673;26516.6;11.0031;0.341333
20230816151903897_SVAKOV-R12_met.fits;1.38702;26523.9;4.61543;1.19467
20230816151808942_SVAKOV-R12_snap.fits;1.41643;26462.4;1.00287;0
20230816152001241_SVAKOV-R12_met.fits;1.36387;26518.1;3.20053;0.682667
20230816151909017_SVAKOV-R12_snap.fits;1.38286;26525.4;1.50261;0
20230816152009092_SVAKOV-R12_snap.fits;1.4149;26477.1;1.03884;0
20230816152109166_SVAKOV-R12_snap.fits;1.80472;26459.5;1.71609;0
20230816152215897_SVAKOV-R12_met.fits;1.43925;26504.9;3.11037;0.682667
20230816152224601_SVAKOV-R12_met.fits;1.53625;26500.5;3.64671;0.341333
20230816152209241_SVAKOV-R12_snap.fits;1.18734;26544.4;1.33323;0
20230816152309316_SVAKOV-R12_snap.fits;1.60142;26496.1;1.49247;0
20230816152431236_SVAKOV-R12_met.fits;1.52611;26547.4;3.63968;0.170667
20230816152409390_SVAKOV-R12_snap.fits;1.60876;26460.9;1.56289;0
20230816152524142_SVAKOV-R12_met.fits;1.44788;26513.7;3.33864;0.170667
20230816152509465_SVAKOV-R12_snap.fits;1.38435;26490.2;1.13666;0
20230816152609540_SVAKOV-R12_snap.fits;1.77187;26507.8;1.53659;0
20230816152758254_SVAKOV-R12_met.fits;1.58378;26510.7;3.91664;0.170667
20230816152709614_SVAKOV-R12_snap.fits;2.02013;26499;2.00844;0
20230816152822148_SVAKOV-R12_met.fits;1.32613;26474.1;2.74177;0.341333
20230816152809689_SVAKOV-R12_snap.fits;1.55686;26462.4;1.54198;0
20230816152919150_SVAKOV-R12_met.fits;1.35708;26540;2.87619;0.341333
20230816152909764_SVAKOV-R12_snap.fits;1.54819;26453.6;1.29324;0
20230816153010350_SVAKOV-R12_met.fits;2.11145;26510.7;7.22587;0.170667
20230816153033390_SVAKOV-R12_met.fits;1.35672;26509.3;6.36853;0.341333
20230816153101721_SVAKOV-R12_met.fits;1.94974;26545.9;3.94745;0.512
20230816153104622_SVAKOV-R12_met.fits;1.43;26516.6;9.4831;0.341333
20230816153009838_SVAKOV-R12_snap.fits;1.51968;26521;1.28268;0
20230816153109572_SVAKOV-R12_met.fits;1.3912;26532.7;9.27356;0.341333
20230816153151044_SVAKOV-R12_met.fits;1.14177;26504.9;2.33372;0.170667
20230816153109913_SVAKOV-R12_snap.fits;1.56629;26499;1.22559;0
20230816153218009_SVAKOV-R12_met.fits;1.15836;26523.9;3.69888;0.853333
20230816153209988_SVAKOV-R12_snap.fits;1.65757;26515.1;1.05881;0
20230816153307502_SVAKOV-R12_met.fits;1.27425;26509.3;2.66188;0.170667
20230816153346756_SVAKOV-R12_met.fits;1.42078;26515.1;3.11369;0.170667
20230816153354948_SVAKOV-R12_met.fits;1.39358;26509.3;3.74038;0.170667
20230816153310062_SVAKOV-R12_snap.fits;1.61916;26544.4;1.27974;0
20230816153424644_SVAKOV-R12_met.fits;1.1752;26469.7;2.92215;0.170667
20230816153443246_SVAKOV-R12_met.fits;1.42283;26510.7;4.38586;0.170667
20230816153410137_SVAKOV-R12_snap.fits;1.49509;26469.7;1.26747;0
20230816153513796_SVAKOV-R12_met.fits;1.68799;26493.2;5.49935;0.341333
20230816153510212_SVAKOV-R12_snap.fits;1.3638;26481.4;0.964378;0
20230816153622233_SVAKOV-R12_met.fits;1.36965;26506.3;3.27611;0.170667
20230816153625817_SVAKOV-R12_met.fits;1.44035;26500.5;3.6462;0.170667
20230816153610286_SVAKOV-R12_snap.fits;1.40028;26485.8;1.42487;0
20230816153714969_SVAKOV-R12_met.fits;1.38301;26500.5;3.15406;0.682667
20230816153710361_SVAKOV-R12_snap.fits;1.22878;26496.1;1.30308;0
20230816153810436_SVAKOV-R12_snap.fits;1.46543;26529.8;1.40917;0
20230816153927065_SVAKOV-R12_met.fits;1.45856;26523.9;4.26105;0.512
20230816153934916_SVAKOV-R12_met.fits;1.22388;26515.1;6.89134;0.512
20230816153910510_SVAKOV-R12_snap.fits;1.23321;26523.9;1.16955;0
20230816154019460_SVAKOV-R12_met.fits;1.39673;26509.3;3.07627;0.341333
20230816154010585_SVAKOV-R12_snap.fits;1.3888;26522.5;1.45033;0
20230816154131993_SVAKOV-R12_met.fits;1.51927;26512.2;4.03178;0.170667
20230816154110660_SVAKOV-R12_snap.fits;1.21744;26452.1;1.07835;0
20230816154213124_SVAKOV-R12_met.fits;1.3573;26526.9;3.33511;0.341333
20230816154222340_SVAKOV-R12_met.fits;1.26419;26516.6;10.9151;0.341333
20230816154226094_SVAKOV-R12_met.fits;1.25029;26510.7;2.50797;0.170667
20230816154246404_SVAKOV-R12_met.fits;1.26557;26523.9;3.32939;0.341333
20230816154210734_SVAKOV-R12_snap.fits;1.24819;26532.7;1.22453;0
20230816154310809_SVAKOV-R12_snap.fits;1.30164;26502;0.886816;0
20230816154436142_SVAKOV-R12_met.fits;1.32882;26523.9;4.1959;0.170667
20230816154410884_SVAKOV-R12_snap.fits;1.81795;26458;1.79355;0
20230816154507545_SVAKOV-R12_met.fits;1.314;26504.9;5.20486;0.170667
20230816154530756_SVAKOV-R12_met.fits;1.7991;26504.9;3.81912;0.170667
20230816154551065_SVAKOV-R12_met.fits;1.41011;26504.9;4.62667;0.170667
20230816154603865_SVAKOV-R12_met.fits;1.45027;26503.4;3.79975;0.170667
20230816154510958_SVAKOV-R12_snap.fits;1.15588;26525.4;1.3004;0
20230816154611033_SVAKOV-R12_snap.fits;1.56383;26496.1;1.52356;0
20230816154745753_SVAKOV-R12_met.fits;1.27633;26510.7;4.35436;0.170667
20230816154748825_SVAKOV-R12_met.fits;1.54278;26515.1;4.35648;0.341333
20230816154711108_SVAKOV-R12_snap.fits;1.5855;26509.3;1.65055;0
20230816154811182_SVAKOV-R12_snap.fits;1.34519;26543;0.995365;0
20230816154956996_SVAKOV-R12_met.fits;1.86119;26518.1;4.43997;0.170667
20230816154911257_SVAKOV-R12_snap.fits;1.37375;26525.4;1.40867;0
20230816155055876_SVAKOV-R12_met.fits;1.32963;26502;9.67955;0.512
20230816155100484_SVAKOV-R12_met.fits;2.06093;26519.5;8.47724;0.341333
20230816155011332_SVAKOV-R12_snap.fits;1.35639;26529.8;1.2964;0
20230816155114990_SVAKOV-R12_met.fits;1.47438;26526.9;5.5817;0.170667
20230816155141273_SVAKOV-R12_met.fits;1.58292;26510.7;3.74606;0.170667
20230816155111406_SVAKOV-R12_snap.fits;2.12594;26541.5;1.81571;0
20230816155213529_SVAKOV-R12_met.fits;1.5759;26531.2;3.28976;0.170667
20230816155236398_SVAKOV-R12_met.fits;1.56674;26526.9;3.65953;0.341333
20230816155211481_SVAKOV-R12_snap.fits;1.43338;26510.7;1.26036;0
20230816155311556_SVAKOV-R12_snap.fits;1.44974;26518.1;1.10519;0
20230816155411630_SVAKOV-R12_snap.fits;1.43617;26507.8;1.73834;0
20230816155556932_SVAKOV-R12_met.fits;1.23397;26480;2.50093;0.170667
20230816155511705_SVAKOV-R12_snap.fits;1.19745;26456.5;1.20159;0
20230816155703492_SVAKOV-R12_met.fits;1.31902;26510.7;2.64446;0.341333
20230816155611780_SVAKOV-R12_snap.fits;1.44986;26521;1.63588;0
20230816155711854_SVAKOV-R12_snap.fits;1.59736;26450.7;1.46852;0
20230816155811929_SVAKOV-R12_snap.fits;1.50947;26543;1.16306;0
20230816155912004_SVAKOV-R12_snap.fits;1.35552;26462.4;1.25356;0
