# file name; noise; peak f.; mag.; duration
20230816090019460_SVAKOV-R12_met.fits;1.23014;26516.6;3.35775;0.170667
20230816090040793_SVAKOV-R12_snap.fits;1.4659;26485.8;1.01493;0
20230816090154350_SVAKOV-R12_met.fits;1.33587;26526.9;4.93403;1.024
20230816090140868_SVAKOV-R12_snap.fits;1.49801;26538.6;1.40665;0
20230816090243844_SVAKOV-R12_met.fits;1.23977;26502;2.68729;0.341333
20230816090240942_SVAKOV-R12_snap.fits;1.66026;26469.7;1.52328;0
20230816090349550_SVAKOV-R12_met.fits;1.42244;26490.2;3.81482;0.170667
20230816090355012_SVAKOV-R12_met.fits;1.432;26506.3;3.46787;0.170667
20230816090358425_SVAKOV-R12_met.fits;1.14581;26515.1;3.43509;8.53333
20230816090427268_SVAKOV-R12_met.fits;1.29192;26521;2.59295;0.170667
20230816090341017_SVAKOV-R12_snap.fits;1.57954;26481.4;1.43619;0
20230816090451332_SVAKOV-R12_met.fits;1.449;26509.3;3.29521;0.170667
20230816090441092_SVAKOV-R12_snap.fits;1.41948;26499;1.23415;0
20230816090541166_SVAKOV-R12_snap.fits;1.4012;26523.9;1.42939;0
20230816090707865_SVAKOV-R12_met.fits;1.29515;26515.1;2.82581;0.170667
20230816090641241_SVAKOV-R12_snap.fits;1.5573;26521;1.16535;0
20230816090758382_SVAKOV-R12_met.fits;1.31413;26503.4;3.19897;0.170667
20230816090741316_SVAKOV-R12_snap.fits;1.33388;26515.1;1.2982;0
20230816090900164_SVAKOV-R12_met.fits;1.16755;26522.5;2.33665;0.170667
20230816090841390_SVAKOV-R12_snap.fits;1.33749;26482.9;1.5498;0
20230816090941465_SVAKOV-R12_snap.fits;1.58767;26513.7;1.53001;0
20230816091048025_SVAKOV-R12_met.fits;1.4538;26490.2;12.8033;0.341333
20230816091114137_SVAKOV-R12_met.fits;1.4107;26507.8;3.34224;0.170667
20230816091041540_SVAKOV-R12_snap.fits;1.49354;26515.1;1.14063;0
20230816091141614_SVAKOV-R12_snap.fits;1.46435;26458;1.34919;0
20230816091257561_SVAKOV-R12_met.fits;1.40952;26491.7;3.99241;0.170667
20230816091308996_SVAKOV-R12_met.fits;1.38684;26502;2.79801;0.170667
20230816091241689_SVAKOV-R12_snap.fits;1.35;26460.9;1.44598;0
20230816091341764_SVAKOV-R12_snap.fits;1.48661;26460.9;1.15567;0
20230816091441838_SVAKOV-R12_snap.fits;1.51723;26528.3;1.01875;0
20230816091549934_SVAKOV-R12_met.fits;1.41265;26496.1;3.19461;0.512
20230816091607342_SVAKOV-R12_met.fits;1.47916;26452.1;23.4554;0.341333
20230816091541913_SVAKOV-R12_snap.fits;1.64433;26519.5;1.30885;0
20230816091645230_SVAKOV-R12_met.fits;1.63458;26510.7;4.97638;0.170667
20230816091641988_SVAKOV-R12_snap.fits;1.41595;26500.5;1.38727;0
20230816091758788_SVAKOV-R12_met.fits;1.87932;26500.5;16.6069;0.341333
20230816091817902_SVAKOV-R12_met.fits;1.4562;26503.4;6.05236;0.170667
20230816091831385_SVAKOV-R12_met.fits;1.28401;26491.7;3.57813;0.341333
20230816091742062_SVAKOV-R12_snap.fits;1.16467;26525.4;0.930207;0
20230816091922756_SVAKOV-R12_met.fits;1.45995;26484.4;7.27265;0.170667
20230816091842137_SVAKOV-R12_snap.fits;1.70805;26494.6;1.41235;0
20230816092016345_SVAKOV-R12_met.fits;1.30704;26500.5;3.04184;0.170667
20230816092025732_SVAKOV-R12_met.fits;1.64595;26506.3;8.09115;0.341333
20230816091942212_SVAKOV-R12_snap.fits;1.35441;26500.5;1.25909;0
20230816092042286_SVAKOV-R12_snap.fits;1.32823;26506.3;1.43576;0
20230816092142361_SVAKOV-R12_snap.fits;1.56716;26465.3;1.16747;0
20230816092337902_SVAKOV-R12_met.fits;1.59044;26500.5;4.38204;0.170667
20230816092242436_SVAKOV-R12_snap.fits;1.57801;26466.8;1.03975;0
20230816092342510_SVAKOV-R12_snap.fits;1.63461;26474.1;1.44432;0
20230816092442585_SVAKOV-R12_snap.fits;1.45811;26478.5;1.59591;0
20230816092602116_SVAKOV-R12_met.fits;1.51913;26488.8;4.75296;0.170667
20230816092626521_SVAKOV-R12_met.fits;1.60837;26499;5.70106;2.38933
20230816092542660_SVAKOV-R12_snap.fits;1.5669;26534.2;1.55039;0
20230816092718404_SVAKOV-R12_met.fits;1.51525;26493.2;4.39964;11.264
20230816092642734_SVAKOV-R12_snap.fits;1.33692;26510.7;1.40397;0
20230816092742809_SVAKOV-R12_snap.fits;1.31155;26515.1;1.26998;0
20230816092842884_SVAKOV-R12_snap.fits;1.70481;26543;2.01772;0
20230816093034158_SVAKOV-R12_met.fits;1.3698;26516.6;4.27899;0.512
20230816092942958_SVAKOV-R12_snap.fits;1.33003;26532.7;1.17475;0
20230816093044569_SVAKOV-R12_met.fits;1.55742;26500.5;13.5686;0.341333
20230816093059758_SVAKOV-R12_met.fits;1.45194;26503.4;4.62875;0.170667
20230816093043033_SVAKOV-R12_snap.fits;1.17437;26462.4;1.40146;0
20230816093157102_SVAKOV-R12_met.fits;1.49437;26506.3;3.15093;0.170667
20230816093214852_SVAKOV-R12_met.fits;1.22014;26494.6;32.0628;1.19467
20230816093221849_SVAKOV-R12_met.fits;1.50348;26466.8;4.49864;0.341333
20230816093143108_SVAKOV-R12_snap.fits;1.74272;26531.2;1.09599;0
20230816093303833_SVAKOV-R12_met.fits;1.53902;26494.6;7.46482;0.341333
20230816093306393_SVAKOV-R12_met.fits;1.38572;26503.4;4.86354;0.341333
20230816093338308_SVAKOV-R12_met.fits;1.34701;26499;4.80278;0.170667
20230816093243182_SVAKOV-R12_snap.fits;1.63417;26472.7;1.60628;0
20230816093423193_SVAKOV-R12_met.fits;1.28464;26488.8;26.6486;0.853333
20230816093343257_SVAKOV-R12_snap.fits;1.43337;26541.5;1.33886;0
20230816093450670_SVAKOV-R12_met.fits;1.40535;26510.7;3.64296;0.341333
20230816093459033_SVAKOV-R12_met.fits;1.58118;26494.6;4.13677;0.341333
20230816093443332_SVAKOV-R12_snap.fits;1.4846;26521;1.44507;0
20230816093543406_SVAKOV-R12_snap.fits;1.62806;26496.1;1.12961;0
20230816093701913_SVAKOV-R12_met.fits;1.37968;26504.9;3.67851;0.170667
20230816093708569_SVAKOV-R12_met.fits;1.41134;26506.3;2.8628;6.48533
20230816093643481_SVAKOV-R12_snap.fits;1.34426;26481.4;1.18608;0
20230816093743556_SVAKOV-R12_snap.fits;1.57286;26491.7;1.10978;0
20230816093850286_SVAKOV-R12_met.fits;1.86135;26497.6;9.9703;0.341333
20230816093909913_SVAKOV-R12_met.fits;1.39546;26500.5;2.84459;0.170667
20230816093843630_SVAKOV-R12_snap.fits;1.75666;26477.1;1.26661;0
20230816093945070_SVAKOV-R12_met.fits;1.85032;26503.4;8.80314;0.682667
20230816093954969_SVAKOV-R12_met.fits;1.43988;26488.8;7.07244;0.170667
20230816094033710_SVAKOV-R12_met.fits;1.86867;26504.9;3.9717;0.170667
20230816093943705_SVAKOV-R12_snap.fits;1.39481;26475.6;1.10097;0
20230816094058969_SVAKOV-R12_met.fits;1.26479;26500.5;13.0642;0.341333
20230816094118596_SVAKOV-R12_met.fits;1.315;26506.3;3.47096;0.341333
20230816094125934_SVAKOV-R12_met.fits;1.58422;26544.4;4.46734;0.170667
20230816094137540_SVAKOV-R12_met.fits;1.26751;26507.8;2.53521;0.341333
20230816094043780_SVAKOV-R12_snap.fits;1.43273;26500.5;1.65486;0
20230816094143854_SVAKOV-R12_snap.fits;1.49696;26459.5;1.56331;0
20230816094243929_SVAKOV-R12_snap.fits;1.40554;26482.9;1.36869;0
20230816094422745_SVAKOV-R12_met.fits;1.69802;26504.9;3.60119;0.170667
20230816094344004_SVAKOV-R12_snap.fits;1.56154;26537.1;1.571;0
20230816094508825_SVAKOV-R12_met.fits;1.59988;26493.2;3.21273;1.19467
20230816094515993_SVAKOV-R12_met.fits;1.49219;26506.3;3.91446;0.170667
20230816094444078_SVAKOV-R12_snap.fits;1.10994;26532.7;1.04189;0
20230816094545518_SVAKOV-R12_met.fits;1.46743;26509.3;2.98694;1.024
20230816094555417_SVAKOV-R12_met.fits;1.42776;26496.1;3.63616;0.512
20230816094544153_SVAKOV-R12_snap.fits;1.40713;26471.2;1.36616;0
20230816094644228_SVAKOV-R12_snap.fits;1.46534;26462.4;0.935946;0
20230816094805294_SVAKOV-R12_met.fits;1.38185;26499;3.28216;0.170667
20230816094744302_SVAKOV-R12_snap.fits;1.49749;26472.7;1.22717;0
20230816094854617_SVAKOV-R12_met.fits;1.5113;26500.5;5.35862;0.170667
20230816094922094_SVAKOV-R12_met.fits;1.45548;26493.2;6.33739;0.341333
20230816094930286_SVAKOV-R12_met.fits;1.30341;26496.1;15.9922;0.341333
20230816094844377_SVAKOV-R12_snap.fits;1.47723;26547.4;1.24188;0
20230816094944452_SVAKOV-R12_snap.fits;2.10693;26531.2;1.86901;0
20230816095044526_SVAKOV-R12_snap.fits;2.12172;26516.6;2.05556;0
20230816095150745_SVAKOV-R12_met.fits;2.09765;26458;15.2525;0.341333
20230816095225390_SVAKOV-R12_met.fits;1.62942;26532.7;6.06917;0.341333
20230816095144601_SVAKOV-R12_snap.fits;1.45182;26474.1;1.22212;0
20230816095307716_SVAKOV-R12_met.fits;1.45772;26503.4;5.38588;0.512
20230816095244676_SVAKOV-R12_snap.fits;1.48955;26488.8;1.3076;0
20230816095424857_SVAKOV-R12_met.fits;1.5367;26532.7;22.2502;0.512
20230816095344750_SVAKOV-R12_snap.fits;1.55766;26463.9;1.37847;0
20230816095444825_SVAKOV-R12_snap.fits;1.58896;26528.3;1.35741;0
20230816095548313_SVAKOV-R12_met.fits;1.7943;26480;26.9377;0.341333
20230816095611865_SVAKOV-R12_met.fits;1.56004;26507.8;3.42984;0.853333
20230816095544900_SVAKOV-R12_snap.fits;1.8673;26478.5;1.19297;0
20230816095644974_SVAKOV-R12_snap.fits;1.43739;26468.3;1.48645;0
20230816095822425_SVAKOV-R12_met.fits;1.56566;26513.7;3.5361;0.170667
20230816095745049_SVAKOV-R12_snap.fits;1.33117;26485.8;1.44257;0
20230816095845124_SVAKOV-R12_snap.fits;1.38073;26456.5;1.26323;0
20230816095945198_SVAKOV-R12_snap.fits;1.38059;26531.2;1.3729;0
