# file name; noise; peak f.; mag.; duration
20230816140013358_SVAKOV-R12_met.fits;1.19207;26507.8;4.41725;0.170667
20230816140003118_SVAKOV-R12_snap.fits;1.4789;26455.1;1.31622;0
20230816140133060_SVAKOV-R12_met.fits;1.55654;26507.8;9.7497;0.341333
20230816140103193_SVAKOV-R12_snap.fits;1.35471;26506.3;1.21907;0
20230816140203268_SVAKOV-R12_snap.fits;1.63525;26522.5;1.55114;0
20230816140300441_SVAKOV-R12_met.fits;1.34326;26513.7;3.37701;0.512
20230816140303342_SVAKOV-R12_snap.fits;1.47648;26481.4;1.21669;0
20230816140441134_SVAKOV-R12_met.fits;1.54964;26529.8;4.38767;0.170667
20230816140444036_SVAKOV-R12_met.fits;1.47045;26513.7;3.66727;2.73067
20230816140403417_SVAKOV-R12_snap.fits;1.29342;26516.6;1.25225;0
20230816140504174_SVAKOV-R12_met.fits;1.39137;26462.4;11.2457;0.512
20230816140557934_SVAKOV-R12_met.fits;1.25315;26502;6.0856;0.170667
20230816140503492_SVAKOV-R12_snap.fits;1.41411;26478.5;0.660001;0
20230816140631556_SVAKOV-R12_met.fits;1.45083;26496.1;3.63193;0.170667
20230816140603566_SVAKOV-R12_snap.fits;1.50949;26537.1;1.11327;0
20230816140757230_SVAKOV-R12_met.fits;1.65026;26523.9;9.09521;0.341333
20230816140703641_SVAKOV-R12_snap.fits;1.6565;26528.3;1.71898;0
20230816140823854_SVAKOV-R12_met.fits;1.37835;26503.4;2.80734;0.170667
20230816140803716_SVAKOV-R12_snap.fits;1.5094;26462.4;1.14334;0
20230816140926489_SVAKOV-R12_met.fits;1.63508;26502;64.0558;0.512
20230816140903790_SVAKOV-R12_snap.fits;1.73129;26468.3;0.993498;0
20230816141003865_SVAKOV-R12_snap.fits;1.25753;26449.2;1.36343;0
20230816141108548_SVAKOV-R12_met.fits;1.54435;26500.5;7.67715;0.512
20230816141103940_SVAKOV-R12_snap.fits;1.37593;26484.4;1.26774;0
20230816141204014_SVAKOV-R12_snap.fits;1.32776;26500.5;1.25143;0
20230816141304089_SVAKOV-R12_snap.fits;1.31293;26474.1;1.16299;0
20230816141414745_SVAKOV-R12_met.fits;1.37468;26506.3;4.97668;0.170667
20230816141438638_SVAKOV-R12_met.fits;1.31679;26515.1;3.07657;0.341333
20230816141404164_SVAKOV-R12_snap.fits;1.83951;26535.6;1.54204;0
20230816141515161_SVAKOV-R12_met.fits;1.61771;26507.8;3.99622;0.341333
20230816141504238_SVAKOV-R12_snap.fits;1.63732;26499;1.92981;0
20230816141604313_SVAKOV-R12_snap.fits;1.47541;26475.6;1.11857;0
20230816141713774_SVAKOV-R12_met.fits;1.50052;26526.9;6.22354;0.170667
20230816141704388_SVAKOV-R12_snap.fits;1.49154;26471.2;1.61865;0
20230816141804462_SVAKOV-R12_snap.fits;1.37386;26507.8;1.12426;0
20230816141956078_SVAKOV-R12_met.fits;1.38909;26497.6;3.99052;0.512
20230816141904537_SVAKOV-R12_snap.fits;1.42159;26468.3;1.13704;0
20230816142017582_SVAKOV-R12_met.fits;1.63055;26491.7;4.49612;0.341333
20230816142027822_SVAKOV-R12_met.fits;1.21882;26516.6;4.31683;0.682667
20230816142033796_SVAKOV-R12_met.fits;1.28952;26510.7;6.6361;0.341333
20230816142041988_SVAKOV-R12_met.fits;1.34208;26474.1;3.40577;0.170667
20230816142004612_SVAKOV-R12_snap.fits;1.35204;26521;1.26548;0
20230816142141892_SVAKOV-R12_met.fits;1.24391;26490.2;2.48927;0.341333
20230816142104686_SVAKOV-R12_snap.fits;1.35402;26456.5;1.58811;0
20230816142204761_SVAKOV-R12_snap.fits;1.57408;26497.6;1.02904;0
20230816142320025_SVAKOV-R12_met.fits;1.46988;26525.4;2.99319;0.170667
20230816142356377_SVAKOV-R12_met.fits;1.38661;26465.3;5.19484;0.341333
20230816142304836_SVAKOV-R12_snap.fits;1.82267;26506.3;1.12884;0
20230816142421636_SVAKOV-R12_met.fits;1.23957;26532.7;2.9077;0.341333
20230816142404910_SVAKOV-R12_snap.fits;1.31008;26449.2;1.19538;0
20230816142532633_SVAKOV-R12_met.fits;1.12044;26537.1;3.99299;0.170667
20230816142504985_SVAKOV-R12_snap.fits;1.44466;26452.1;1.24238;0
20230816142605060_SVAKOV-R12_snap.fits;1.40411;26503.4;1.04196;0
20230816142705134_SVAKOV-R12_snap.fits;1.48603;26531.2;1.11473;0
20230816142822617_SVAKOV-R12_met.fits;1.38516;26504.9;3.18752;0.341333
20230816142827396_SVAKOV-R12_met.fits;1.56949;26537.1;5.13126;0.341333
20230816142805209_SVAKOV-R12_snap.fits;1.44558;26469.7;1.53663;0
20230816142905284_SVAKOV-R12_snap.fits;1.44799;26493.2;1.16486;0
20230816143016793_SVAKOV-R12_met.fits;0.965778;26504.9;2.98696;0.170667
20230816143005358_SVAKOV-R12_snap.fits;1.44502;26507.8;1.19485;0
20230816143105433_SVAKOV-R12_snap.fits;1.39829;26522.5;1.30849;0
20230816143258585_SVAKOV-R12_met.fits;1.51085;26518.1;3.65009;0.170667
20230816143205508_SVAKOV-R12_snap.fits;1.29028;26449.2;1.04912;0
20230816143305582_SVAKOV-R12_snap.fits;1.4099;26459.5;1.2625;0
20230816143413678_SVAKOV-R12_met.fits;1.2787;26507.8;3.03246;0.170667
20230816143458734_SVAKOV-R12_met.fits;1.58874;26509.3;4.32246;0.170667
20230816143405657_SVAKOV-R12_snap.fits;1.39493;26478.5;1.20026;0
20230816143505732_SVAKOV-R12_snap.fits;1.50181;26507.8;1.38778;0
20230816143608537_SVAKOV-R12_met.fits;1.23675;26513.7;4.65866;0.341333
20230816143605806_SVAKOV-R12_snap.fits;1.47097;26485.8;1.13673;0
20230816143743598_SVAKOV-R12_met.fits;1.38635;26503.4;3.11125;0.170667
20230816143756910_SVAKOV-R12_met.fits;1.68983;26474.1;4.29938;0.170667
20230816143705881_SVAKOV-R12_snap.fits;1.37286;26468.3;1.27234;0
20230816143813465_SVAKOV-R12_met.fits;1.28437;26513.7;7.58335;0.512
20230816143805956_SVAKOV-R12_snap.fits;1.45327;26462.4;0.967001;0
20230816143932313_SVAKOV-R12_met.fits;1.31549;26513.7;2.74598;0.170667
20230816143906030_SVAKOV-R12_snap.fits;1.85068;26465.3;1.7723;0
20230816144010030_SVAKOV-R12_met.fits;1.33272;26509.3;3.4881;0.170667
20230816144006105_SVAKOV-R12_snap.fits;1.44164;26493.2;1.29647;0
20230816144156014_SVAKOV-R12_met.fits;1.35747;26516.6;4.23597;0.341333
20230816144106180_SVAKOV-R12_snap.fits;1.27244;26455.1;1.30939;0
20230816144240217_SVAKOV-R12_met.fits;1.32093;26532.7;2.73992;0.341333
20230816144259332_SVAKOV-R12_met.fits;1.31255;26468.3;3.20294;0.341333
20230816144206254_SVAKOV-R12_snap.fits;1.26087;26532.7;1.32048;0
20230816144313156_SVAKOV-R12_met.fits;1.46717;26519.5;2.97062;0.682667
20230816144306329_SVAKOV-R12_snap.fits;1.66358;26463.9;0.993711;0
20230816144406404_SVAKOV-R12_snap.fits;1.3326;26474.1;1.45345;0
20230816144506478_SVAKOV-R12_snap.fits;1.32882;26488.8;1.28543;0
20230816144605529_SVAKOV-R12_met.fits;1.40625;26528.3;3.7946;0.170667
20230816144615086_SVAKOV-R12_met.fits;1.64701;26504.9;3.99394;0.512
20230816144606553_SVAKOV-R12_snap.fits;1.59138;26469.7;1.0428;0
20230816144720281_SVAKOV-R12_met.fits;1.24039;26506.3;4.76354;0.170667
20230816144730009_SVAKOV-R12_met.fits;1.33893;26494.6;10.1474;0.341333
20230816144738884_SVAKOV-R12_met.fits;1.69581;26531.2;8.38941;5.97333
20230816144748782_SVAKOV-R12_met.fits;1.3666;26507.8;3.12073;0.170667
20230816144758510_SVAKOV-R12_met.fits;1.34758;26502;2.77771;0.341333
20230816144706628_SVAKOV-R12_snap.fits;1.72558;26512.2;1.11374;0
20230816144837593_SVAKOV-R12_met.fits;1.50233;26491.7;5.87651;0.341333
20230816144806702_SVAKOV-R12_snap.fits;1.49431;26452.1;1.14187;0
20230816144931865_SVAKOV-R12_met.fits;1.4037;26509.3;6.69435;0.341333
20230816144958489_SVAKOV-R12_met.fits;1.32289;26504.9;2.86677;0.341333
20230816144906777_SVAKOV-R12_snap.fits;1.488;26485.8;1.7321;0
20230816145006852_SVAKOV-R12_snap.fits;1.48175;26543;1.43236;0
20230816145113241_SVAKOV-R12_met.fits;1.34683;26509.3;11.9381;0.512
20230816145132185_SVAKOV-R12_met.fits;1.73028;26519.5;4.56966;0.170667
20230816145106926_SVAKOV-R12_snap.fits;1.31804;26519.5;1.14049;0
20230816145207001_SVAKOV-R12_snap.fits;1.74806;26497.6;1.76329;0
20230816145307076_SVAKOV-R12_snap.fits;1.23148;26515.1;2.16388;0
20230816145426265_SVAKOV-R12_met.fits;1.45884;26523.9;9.51413;0.512
20230816145407150_SVAKOV-R12_snap.fits;1.21314;26516.6;1.92981;0
20230816145507396_SVAKOV-R12_met.fits;1.14199;26526.9;2.85904;0.170667
20230816145507225_SVAKOV-R12_snap.fits;1.61694;26471.2;1.5614;0
20230816145656622_SVAKOV-R12_met.fits;1.47251;26496.1;4.70571;0.341333
20230816145607300_SVAKOV-R12_snap.fits;1.20898;26544.4;1.43997;0
20230816145724612_SVAKOV-R12_met.fits;1.52616;26510.7;15.45;0.682667
20230816145707374_SVAKOV-R12_snap.fits;1.28487;26471.2;1.10065;0
20230816145813422_SVAKOV-R12_met.fits;1.86311;26513.7;5.38399;0.170667
20230816145807449_SVAKOV-R12_snap.fits;1.59072;26469.7;1.20497;0
20230816145907524_SVAKOV-R12_snap.fits;1.57544;26478.5;0.776029;0
