# file name; noise; peak f.; mag.; duration
20230816225947118_SVAKOV-R12_met.fits;3.37877;26512.2;12.0811;0.512
20230816230022105_SVAKOV-R12_met.fits;3.23571;26503.4;17.1393;0.170667
20230816230043438_SVAKOV-R12_snap.fits;3.33341;26487.3;2.62161;0
20230816230143513_SVAKOV-R12_snap.fits;3.77949;26475.6;2.704;0
20230816230253316_SVAKOV-R12_met.fits;3.70732;26535.6;8.09182;0.170667
20230816230243588_SVAKOV-R12_snap.fits;3.04527;26538.6;2.57206;0
20230816230343662_SVAKOV-R12_snap.fits;3.0389;26462.4;2.9281;0
20230816230504388_SVAKOV-R12_met.fits;4.30336;26506.3;8.75961;0.341333
20230816230443737_SVAKOV-R12_snap.fits;3.61514;26523.9;3.01603;0
20230816230620505_SVAKOV-R12_met.fits;2.39661;26504.9;5.00058;0.170667
20230816230543812_SVAKOV-R12_snap.fits;3.87754;26493.2;4.84258;0
20230816230643886_SVAKOV-R12_snap.fits;4.2103;26477.1;3.84936;0
20230816230743961_SVAKOV-R12_snap.fits;3.85777;26475.6;2.51727;0
20230816230844036_SVAKOV-R12_snap.fits;3.81349;26529.8;3.28129;0
20230816231014489_SVAKOV-R12_met.fits;3.3389;26504.9;17.7839;0.341333
20230816230944110_SVAKOV-R12_snap.fits;3.70543;26459.5;2.78862;0
20230816231044185_SVAKOV-R12_snap.fits;3.20571;26469.7;2.77939;0
20230816231144260_SVAKOV-R12_snap.fits;4.11248;26449.2;3.46266;0
20230816231321198_SVAKOV-R12_met.fits;4.37722;26488.8;10.1306;0.170667
20230816231244334_SVAKOV-R12_snap.fits;3.41605;26477.1;3.21717;0
20230816231436121_SVAKOV-R12_met.fits;3.10764;26503.4;7.89369;0.170667
20230816231344409_SVAKOV-R12_snap.fits;3.61383;26519.5;3.44815;0
20230816231520665_SVAKOV-R12_met.fits;3.0913;26507.8;8.35851;0.170667
20230816231444484_SVAKOV-R12_snap.fits;2.65914;26472.7;2.49091;0
20230816231541486_SVAKOV-R12_met.fits;2.85271;26478.5;13.7098;0.341333
20230816231544558_SVAKOV-R12_snap.fits;3.52705;26510.7;3.33139;0
20230816231644462_SVAKOV-R12_met.fits;3.37123;26507.8;7.24148;0.170667
20230816231644633_SVAKOV-R12_snap.fits;3.40759;26537.1;3.21274;0
20230816231744708_SVAKOV-R12_snap.fits;2.95855;26528.3;3.47993;0
20230816231844782_SVAKOV-R12_snap.fits;2.66041;26518.1;3.16316;0
20230816231944857_SVAKOV-R12_snap.fits;3.55135;26452.1;2.94169;0
20230816232058244_SVAKOV-R12_met.fits;3.44624;26484.4;9.62908;0.512
20230816232044932_SVAKOV-R12_snap.fits;3.51095;26485.8;2.86548;0
20230816232145006_SVAKOV-R12_snap.fits;3.21277;26456.5;3.68691;0
20230816232306414_SVAKOV-R12_met.fits;3.21441;26487.3;7.32379;0.170667
20230816232245081_SVAKOV-R12_snap.fits;3.65985;26471.2;3.59133;0
20230816232401710_SVAKOV-R12_met.fits;3.57663;26490.2;13.0031;0.170667
20230816232345156_SVAKOV-R12_snap.fits;3.83584;26519.5;2.55504;0
20230816232445230_SVAKOV-R12_snap.fits;3.89276;26449.2;4.26171;0
20230816232545305_SVAKOV-R12_snap.fits;4.83381;26496.1;3.44305;0
20230816232648964_SVAKOV-R12_met.fits;3.82242;26481.4;8.63175;0.341333
20230816232645380_SVAKOV-R12_snap.fits;3.61525;26455.1;2.90828;0
20230816232821977_SVAKOV-R12_met.fits;3.30349;26497.6;24.068;0.341333
20230816232745454_SVAKOV-R12_snap.fits;3.53851;26452.1;3.02382;0
20230816232929390_SVAKOV-R12_met.fits;4.43954;26544.4;9.91422;0.170667
20230816232845529_SVAKOV-R12_snap.fits;4.18457;26460.9;2.6762;0
20230816233000964_SVAKOV-R12_met.fits;3.5689;26502;10.1423;0.170667
20230816232945604_SVAKOV-R12_snap.fits;4.46494;26525.4;3.63364;0
20230816233045678_SVAKOV-R12_snap.fits;3.23479;26471.2;3.06729;0
20230816233145753_SVAKOV-R12_snap.fits;3.79313;26488.8;4.04;0
20230816233259140_SVAKOV-R12_met.fits;3.58769;26491.7;7.81535;0.170667
20230816233245828_SVAKOV-R12_snap.fits;4.22629;26458;2.36007;0
20230816233345902_SVAKOV-R12_snap.fits;3.34402;26494.6;2.74005;0
20230816233451097_SVAKOV-R12_met.fits;3.94469;26506.3;9.31634;0.341333
20230816233445977_SVAKOV-R12_snap.fits;3.72439;26513.7;2.63602;0
20230816233546052_SVAKOV-R12_snap.fits;3.42157;26529.8;3.39261;0
20230816233646126_SVAKOV-R12_snap.fits;3.2914;26519.5;3.52461;0
20230816233746201_SVAKOV-R12_snap.fits;3.17848;26493.2;3.94598;0
20230816233846276_SVAKOV-R12_snap.fits;3.59374;26507.8;3.0436;0
20230816233946350_SVAKOV-R12_snap.fits;3.74693;26487.3;2.52148;0
20230816234046425_SVAKOV-R12_snap.fits;3.45904;26538.6;1.87745;0
20230816234146500_SVAKOV-R12_snap.fits;2.82185;26491.7;3.08729;0
20230816234246574_SVAKOV-R12_snap.fits;3.27683;26535.6;2.964;0
20230816234346649_SVAKOV-R12_snap.fits;4.01633;26515.1;3.16847;0
20230816234446724_SVAKOV-R12_snap.fits;4.30328;26475.6;3.02782;0
20230816234546798_SVAKOV-R12_snap.fits;3.8861;26478.5;4.20257;0
20230816234646873_SVAKOV-R12_snap.fits;3.4347;26475.6;2.69596;0
20230816234746948_SVAKOV-R12_snap.fits;3.49655;26469.7;3.13869;0
20230816234847022_SVAKOV-R12_snap.fits;3.53803;26532.7;4.1363;0
20230816234947097_SVAKOV-R12_snap.fits;4.1372;26521;2.63748;0
20230816235047172_SVAKOV-R12_snap.fits;3.60566;26482.9;3.51288;0
20230816235147246_SVAKOV-R12_snap.fits;3.40268;26478.5;2.56289;0
20230816235343129_SVAKOV-R12_met.fits;3.04355;26507.8;8.79605;0.170667
20230816235247321_SVAKOV-R12_snap.fits;3.63749;26491.7;2.64914;0
20230816235347396_SVAKOV-R12_snap.fits;2.69782;26468.3;3.32459;0
20230816235447470_SVAKOV-R12_snap.fits;3.90309;26525.4;3.19779;0
20230816235547545_SVAKOV-R12_snap.fits;2.97083;26526.9;2.95283;0
20230816235647620_SVAKOV-R12_snap.fits;3.15895;26469.7;3.00585;0
20230816235747694_SVAKOV-R12_snap.fits;3.79346;26491.7;3.38364;0
20230816235932142_SVAKOV-R12_met.fits;4.2345;26481.4;9.81883;6.144
20230816235847769_SVAKOV-R12_snap.fits;4.10591;26522.5;3.61274;0
20230816235947844_SVAKOV-R12_snap.fits;2.58717;26529.8;3.40355;0
