# file name; noise; peak f.; mag.; duration
20230816210034478_SVAKOV-R12_snap.fits;2.86534;26506.3;2.45061;0
20230816210134553_SVAKOV-R12_snap.fits;3.04536;26493.2;2.51767;0
20230816210239577_SVAKOV-R12_met.fits;2.79958;26506.3;8.62009;0.170667
20230816210234628_SVAKOV-R12_snap.fits;3.1188;26468.3;2.49913;0
20230816210334702_SVAKOV-R12_snap.fits;3.39098;26534.2;2.72928;0
20230816210509081_SVAKOV-R12_met.fits;2.51449;26488.8;24.9211;0.341333
20230816210434777_SVAKOV-R12_snap.fits;3.01611;26528.3;2.53264;0
20230816210534852_SVAKOV-R12_snap.fits;2.95119;26449.2;2.59216;0
20230816210702574_SVAKOV-R12_met.fits;2.40544;26480;4.9837;0.170667
20230816210634926_SVAKOV-R12_snap.fits;3.38274;26465.3;2.77814;0
20230816210735513_SVAKOV-R12_met.fits;2.94208;26493.2;6.32881;0.341333
20230816210735001_SVAKOV-R12_snap.fits;3.4944;26532.7;2.04944;0
20230816210835076_SVAKOV-R12_snap.fits;2.75443;26500.5;2.121;0
20230816210935150_SVAKOV-R12_snap.fits;2.52974;26481.4;2.83573;0
20230816211035225_SVAKOV-R12_snap.fits;3.07571;26456.5;2.64894;0
20230816211135300_SVAKOV-R12_snap.fits;3.1335;26472.7;2.24421;0
20230816211249028_SVAKOV-R12_met.fits;3.09529;26456.5;6.69263;1.536
20230816211235374_SVAKOV-R12_snap.fits;2.85848;26459.5;2.62928;0
20230816211335449_SVAKOV-R12_snap.fits;3.67523;26519.5;1.89557;0
20230816211530308_SVAKOV-R12_met.fits;3.06826;26475.6;14.6261;0.341333
20230816211435524_SVAKOV-R12_snap.fits;2.51179;26449.2;3.75645;0
20230816211539182_SVAKOV-R12_met.fits;2.68096;26497.6;10.494;0.170667
20230816211535598_SVAKOV-R12_snap.fits;2.86028;26545.9;3.22851;0
20230816211635673_SVAKOV-R12_snap.fits;3.16571;26453.6;2.92573;0
20230816211824558_SVAKOV-R12_met.fits;2.53565;26507.8;5.92707;0.170667
20230816211735748_SVAKOV-R12_snap.fits;2.76966;26493.2;2.52317;0
20230816211835822_SVAKOV-R12_snap.fits;3.56224;26465.3;2.67923;0
20230816211938628_SVAKOV-R12_met.fits;2.4273;26506.3;5.66868;0.341333
20230816211935897_SVAKOV-R12_snap.fits;3.13756;26482.9;2.83809;0
20230816212035972_SVAKOV-R12_snap.fits;3.24527;26485.8;2.72904;0
20230816212136046_SVAKOV-R12_snap.fits;3.39334;26507.8;2.73733;0
20230816212244996_SVAKOV-R12_met.fits;2.71068;26522.5;9.86429;0.512
20230816212249092_SVAKOV-R12_met.fits;2.93314;26477.1;14.1269;0.341333
20230816212236121_SVAKOV-R12_snap.fits;2.75116;26503.4;3.08831;0
20230816212336196_SVAKOV-R12_snap.fits;3.81561;26475.6;2.08271;0
20230816212436270_SVAKOV-R12_snap.fits;3.63113;26516.6;2.76418;0
20230816212536345_SVAKOV-R12_snap.fits;3.49308;26494.6;2.66269;0
20230816212636420_SVAKOV-R12_snap.fits;3.12188;26488.8;3.52118;0
20230816212736494_SVAKOV-R12_snap.fits;2.84707;26503.4;1.85917;0
20230816212841689_SVAKOV-R12_met.fits;3.27852;26487.3;8.95526;0.170667
20230816212836569_SVAKOV-R12_snap.fits;3.68996;26506.3;3.24167;0
20230816212953710_SVAKOV-R12_met.fits;2.60011;26491.7;5.65162;0.170667
20230816212936644_SVAKOV-R12_snap.fits;2.59541;26468.3;3.1599;0
20230816213036718_SVAKOV-R12_snap.fits;2.83403;26497.6;2.34406;0
20230816213136793_SVAKOV-R12_snap.fits;2.82452;26481.4;3.50031;0
20230816213236868_SVAKOV-R12_snap.fits;2.87596;26491.7;3.33835;0
20230816213336942_SVAKOV-R12_snap.fits;2.89319;26480;2.56045;0
20230816213439748_SVAKOV-R12_met.fits;2.66143;26506.3;6.5657;0.170667
20230816213449305_SVAKOV-R12_met.fits;2.68327;26471.2;8.40333;0.341333
20230816213455108_SVAKOV-R12_met.fits;2.94871;26485.8;6.43126;0.170667
20230816213437017_SVAKOV-R12_snap.fits;2.66743;26516.6;2.07493;0
20230816213556548_SVAKOV-R12_met.fits;2.58847;26507.8;5.49781;0.341333
20230816213627950_SVAKOV-R12_met.fits;2.61167;26485.8;7.11162;0.341333
20230816213537092_SVAKOV-R12_snap.fits;3.12347;26475.6;2.48768;0
20230816213704473_SVAKOV-R12_met.fits;3.1293;26510.7;11.5888;0.341333
20230816213637166_SVAKOV-R12_snap.fits;2.51062;26491.7;2.07198;0
20230816213821444_SVAKOV-R12_met.fits;3.60182;26481.4;33.496;0.512
20230816213737241_SVAKOV-R12_snap.fits;3.0435;26531.2;2.2735;0
20230816213853358_SVAKOV-R12_met.fits;3.41499;26518.1;9.77384;1.36533
20230816213902574_SVAKOV-R12_met.fits;3.34866;26496.1;11.8367;0.170667
20230816213907524_SVAKOV-R12_met.fits;3.80143;26484.4;11.4442;0.853333
20230816213837316_SVAKOV-R12_snap.fits;3.13704;26503.4;2.67472;0
20230816214017838_SVAKOV-R12_met.fits;3.14377;26521;8.05653;0.170667
20230816213937390_SVAKOV-R12_snap.fits;2.99147;26472.7;2.8784;0
20230816214037465_SVAKOV-R12_snap.fits;3.2018;26453.6;3.28424;0
20230816214200921_SVAKOV-R12_met.fits;3.35032;26491.7;8.12919;0.682667
20230816214137540_SVAKOV-R12_snap.fits;3.55013;26468.3;2.93934;0
20230816214237614_SVAKOV-R12_snap.fits;3.35166;26482.9;2.63722;0
20230816214337689_SVAKOV-R12_snap.fits;2.91383;26525.4;2.14723;0
20230816214437764_SVAKOV-R12_snap.fits;3.36746;26497.6;1.96478;0
20230816214537838_SVAKOV-R12_snap.fits;3.33336;26515.1;3.75332;0
20230816214637913_SVAKOV-R12_snap.fits;3.16662;26506.3;6.36377;0
20230816214737988_SVAKOV-R12_snap.fits;2.63624;26477.1;3.06093;0
20230816214852228_SVAKOV-R12_met.fits;3.15187;26480;6.76891;0.170667
20230816214838062_SVAKOV-R12_snap.fits;2.58506;26510.7;2.79442;0
20230816214938137_SVAKOV-R12_snap.fits;3.3548;26521;3.81395;0
20230816215038212_SVAKOV-R12_snap.fits;3.25885;26521;2.56081;0
20230816215207812_SVAKOV-R12_met.fits;3.13748;26500.5;9.93858;0.170667
20230816215217028_SVAKOV-R12_met.fits;3.08039;26459.5;8.19313;0.170667
20230816215231364_SVAKOV-R12_met.fits;2.20508;26503.4;6.41638;0.341333
20230816215138286_SVAKOV-R12_snap.fits;2.61552;26487.3;2.66073;0
20230816215238361_SVAKOV-R12_snap.fits;2.84991;26543;2.4054;0
20230816215338436_SVAKOV-R12_snap.fits;2.77477;26502;2.86815;0
20230816215448921_SVAKOV-R12_met.fits;3.32163;26506.3;9.11979;0.341333
20230816215438510_SVAKOV-R12_snap.fits;2.95231;26474.1;2.96583;0
20230816215540462_SVAKOV-R12_met.fits;3.38438;26507.8;8.61885;0.512
20230816215538585_SVAKOV-R12_snap.fits;2.97843;26449.2;2.95367;0
20230816215638660_SVAKOV-R12_snap.fits;3.3476;26543;2.21425;0
20230816215808260_SVAKOV-R12_met.fits;2.78545;26488.8;20.6925;0.341333
20230816215738734_SVAKOV-R12_snap.fits;2.69736;26500.5;2.65306;0
20230816215838809_SVAKOV-R12_snap.fits;3.13606;26484.4;2.5564;0
20230816215938884_SVAKOV-R12_snap.fits;3.48159;26506.3;2.76701;0
