# file name; noise; peak f.; mag.; duration
20230816100100633_SVAKOV-R12_met.fits;1.72908;26482.9;15.7989;0.512
20230816100045273_SVAKOV-R12_snap.fits;1.29015;26493.2;1.42096;0
20230816100201732_SVAKOV-R12_met.fits;1.51416;26499;3.61517;0.341333
20230816100145348_SVAKOV-R12_snap.fits;1.37549;26513.7;1.66976;0
20230816100318190_SVAKOV-R12_met.fits;1.81374;26466.8;4.77938;0.341333
20230816100245422_SVAKOV-R12_snap.fits;1.47345;26532.7;1.38979;0
20230816100429188_SVAKOV-R12_met.fits;1.49824;26496.1;3.05921;0.170667
20230816100345497_SVAKOV-R12_snap.fits;1.55468;26537.1;1.26363;0
20230816100503492_SVAKOV-R12_met.fits;1.69757;26481.4;6.56288;0.341333
20230816100530798_SVAKOV-R12_met.fits;1.60789;26502;3.63059;0.170667
20230816100445572_SVAKOV-R12_snap.fits;1.53945;26500.5;1.12806;0
20230816100611417_SVAKOV-R12_met.fits;1.77345;26491.7;5.05114;0.170667
20230816100545646_SVAKOV-R12_snap.fits;1.62832;26493.2;1.49818;0
20230816100645721_SVAKOV-R12_snap.fits;1.59247;26460.9;1.29201;0
20230816100745796_SVAKOV-R12_snap.fits;1.58155;26481.4;1.45497;0
20230816100845870_SVAKOV-R12_snap.fits;1.39171;26518.1;1.03421;0
20230816100943897_SVAKOV-R12_met.fits;1.48653;26494.6;6.40983;0.341333
20230816100951918_SVAKOV-R12_met.fits;1.40707;26503.4;3.9851;0.853333
20230816100945945_SVAKOV-R12_snap.fits;1.71309;26541.5;1.59759;0
20230816101046020_SVAKOV-R12_snap.fits;1.6501;26481.4;1.53512;0
20230816101152580_SVAKOV-R12_met.fits;1.6773;26500.5;3.91034;1.024
20230816101230126_SVAKOV-R12_met.fits;1.42684;26502;5.73511;0.170667
20230816101146094_SVAKOV-R12_snap.fits;1.66073;26463.9;1.78567;0
20230816101328494_SVAKOV-R12_met.fits;1.40584;26469.7;3.48639;0.170667
20230816101246169_SVAKOV-R12_snap.fits;1.6693;26538.6;1.13972;0
20230816101346244_SVAKOV-R12_snap.fits;1.35157;26452.1;1.32391;0
20230816101510553_SVAKOV-R12_met.fits;1.58105;26506.3;3.42438;1.70667
20230816101537348_SVAKOV-R12_met.fits;1.3437;26497.6;9.32414;0.682667
20230816101446318_SVAKOV-R12_snap.fits;1.36176;26485.8;1.4179;0
20230816101546393_SVAKOV-R12_snap.fits;1.44398;26484.4;1.20124;0
20230816101656196_SVAKOV-R12_met.fits;1.29929;26504.9;4.89349;0.341333
20230816101646468_SVAKOV-R12_snap.fits;1.45264;26526.9;1.61866;0
20230816101746542_SVAKOV-R12_snap.fits;1.53028;26494.6;1.59806;0
20230816101846617_SVAKOV-R12_snap.fits;1.50735;26538.6;1.21345;0
20230816102006830_SVAKOV-R12_met.fits;1.92596;26487.3;4.81132;0.853333
20230816101946692_SVAKOV-R12_snap.fits;1.63615;26475.6;1.49643;0
20230816102139332_SVAKOV-R12_met.fits;1.36323;26503.4;4.11383;0.170667
20230816102046766_SVAKOV-R12_snap.fits;1.43536;26531.2;1.40957;0
20230816102143598_SVAKOV-R12_met.fits;1.23388;26516.6;9.28244;0.341333
20230816102156910_SVAKOV-R12_met.fits;1.35986;26504.9;8.74829;0.341333
20230816102236164_SVAKOV-R12_met.fits;1.68751;26494.6;12.8639;0.512
20230816102146841_SVAKOV-R12_snap.fits;1.37391;26531.2;1.37761;0
20230816102258862_SVAKOV-R12_met.fits;1.48925;26504.9;3.57797;0.170667
20230816102246916_SVAKOV-R12_snap.fits;1.88254;26460.9;1.90574;0
20230816102350916_SVAKOV-R12_met.fits;1.34019;26503.4;6.44132;0.170667
20230816102423001_SVAKOV-R12_met.fits;1.30246;26545.9;8.56013;0.341333
20230816102430681_SVAKOV-R12_met.fits;1.32479;26507.8;2.91331;0.170667
20230816102435630_SVAKOV-R12_met.fits;1.41639;26502;2.83453;0.170667
20230816102439044_SVAKOV-R12_met.fits;1.57348;26509.3;6.16837;0.341333
20230816102346990_SVAKOV-R12_snap.fits;1.53298;26543;1.18601;0
20230816102446724_SVAKOV-R12_met.fits;1.61138;26499;5.82723;0.682667
20230816102447065_SVAKOV-R12_snap.fits;1.55603;26499;1.32214;0
20230816102637486_SVAKOV-R12_met.fits;1.75039;26494.6;4.72582;0.170667
20230816102547140_SVAKOV-R12_snap.fits;2.07086;26543;2.12683;0
20230816102655065_SVAKOV-R12_met.fits;2.55182;26493.2;5.5734;0.512
20230816102721006_SVAKOV-R12_met.fits;1.80014;26497.6;10.1644;0.341333
20230816102647214_SVAKOV-R12_snap.fits;2.62695;26510.7;1.87909;0
20230816102744729_SVAKOV-R12_met.fits;2.39005;26519.5;5.52119;0.170667
20230816102759236_SVAKOV-R12_met.fits;2.37496;26537.1;8.79919;0.341333
20230816102815790_SVAKOV-R12_met.fits;2.05525;26487.3;8.57528;0.341333
20230816102747289_SVAKOV-R12_snap.fits;2.09217;26500.5;1.96578;0
20230816102902212_SVAKOV-R12_met.fits;2.02359;26496.1;16.5018;0.341333
20230816102847364_SVAKOV-R12_snap.fits;1.6965;26481.4;1.85779;0
20230816103001433_SVAKOV-R12_met.fits;2.26616;26487.3;13.0731;0.341333
20230816102947438_SVAKOV-R12_snap.fits;1.90593;26544.4;1.87276;0
20230816103047513_SVAKOV-R12_snap.fits;2.39251;26497.6;2.30073;0
20230816103201582_SVAKOV-R12_met.fits;2.22918;26499;12.0432;0.341333
20230816103215577_SVAKOV-R12_met.fits;2.07992;26512.2;14.748;0.341333
20230816103236228_SVAKOV-R12_met.fits;1.80936;26496.1;4.85451;0.170667
20230816103147588_SVAKOV-R12_snap.fits;2.33402;26522.5;1.67143;0
20230816103247662_SVAKOV-R12_snap.fits;2.63272;26449.2;2.62553;0
20230816103350297_SVAKOV-R12_met.fits;2.45833;26522.5;7.08424;0.512
20230816103347737_SVAKOV-R12_snap.fits;2.43676;26541.5;1.73305;0
20230816103522457_SVAKOV-R12_met.fits;2.36076;26500.5;4.98819;0.170667
20230816103447812_SVAKOV-R12_snap.fits;2.29091;26468.3;1.97603;0
20230816103609732_SVAKOV-R12_met.fits;1.9717;26500.5;8.84336;0.682667
20230816103547886_SVAKOV-R12_snap.fits;2.18003;26522.5;1.35254;0
20230816103647961_SVAKOV-R12_snap.fits;2.26951;26449.2;1.66764;0
20230816103748036_SVAKOV-R12_snap.fits;1.94647;26459.5;1.70301;0
20230816103930777_SVAKOV-R12_met.fits;2.44987;26510.7;7.4677;0.170667
20230816103933678_SVAKOV-R12_met.fits;1.98285;26502;30.9971;0.341333
20230816103848110_SVAKOV-R12_snap.fits;1.96778;26512.2;1.56502;0
20230816104003716_SVAKOV-R12_met.fits;2.26225;26515.1;7.40698;0.341333
20230816103948185_SVAKOV-R12_snap.fits;2.02997;26529.8;1.79191;0
20230816104048260_SVAKOV-R12_snap.fits;2.08402;26541.5;1.89809;0
20230816104148334_SVAKOV-R12_snap.fits;2.05208;26463.9;1.676;0
20230816104248409_SVAKOV-R12_snap.fits;1.72184;26493.2;1.61092;0
20230816104411694_SVAKOV-R12_met.fits;1.4738;26494.6;8.06756;0.512
20230816104423300_SVAKOV-R12_met.fits;1.46115;26488.8;3.77139;0.341333
20230816104348484_SVAKOV-R12_snap.fits;1.51691;26465.3;1.46369;0
20230816104533444_SVAKOV-R12_met.fits;1.48155;26502;5.19864;0.341333
20230816104539246_SVAKOV-R12_met.fits;1.66517;26499;9.24228;0.341333
20230816104542148_SVAKOV-R12_met.fits;1.19914;26507.8;3.94113;0.170667
20230816104448558_SVAKOV-R12_snap.fits;1.54377;26487.3;1.18142;0
20230816104616452_SVAKOV-R12_met.fits;1.42393;26518.1;3.65504;0.170667
20230816104548633_SVAKOV-R12_snap.fits;1.5054;26450.7;1.18482;0
20230816104648708_SVAKOV-R12_snap.fits;1.73058;26503.4;1.91267;0
20230816104748782_SVAKOV-R12_snap.fits;1.85987;26484.4;1.95779;0
20230816104848857_SVAKOV-R12_snap.fits;1.2873;26537.1;1.05668;0
20230816104952686_SVAKOV-R12_met.fits;1.27816;26540;3.15099;0.170667
20230816104948932_SVAKOV-R12_snap.fits;1.42372;26481.4;1.32284;0
20230816105049006_SVAKOV-R12_snap.fits;1.49223;26453.6;1.19599;0
20230816105204100_SVAKOV-R12_met.fits;1.86578;26516.6;4.45546;0.512
20230816105213828_SVAKOV-R12_met.fits;1.09145;26499;2.53494;0.170667
20230816105149081_SVAKOV-R12_snap.fits;1.48553;26545.9;1.3347;0
20230816105247108_SVAKOV-R12_met.fits;1.51381;26496.1;3.57708;0.170667
20230816105318510_SVAKOV-R12_met.fits;1.96142;26509.3;7.88299;0.170667
20230816105249156_SVAKOV-R12_snap.fits;1.73901;26513.7;1.41204;0
20230816105349230_SVAKOV-R12_snap.fits;1.63575;26506.3;1.40679;0
20230816105503982_SVAKOV-R12_met.fits;1.25042;26504.9;2.52798;0.682667
20230816105449305_SVAKOV-R12_snap.fits;1.30427;26503.4;1.08321;0
20230816105556718_SVAKOV-R12_met.fits;1.3301;26518.1;5.78645;0.170667
20230816105630169_SVAKOV-R12_met.fits;1.21032;26504.9;2.62047;1.36533
20230816105549380_SVAKOV-R12_snap.fits;1.27016;26531.2;1.44034;0
20230816105721881_SVAKOV-R12_met.fits;1.31607;26490.2;4.76583;0.853333
20230816105741508_SVAKOV-R12_met.fits;1.31238;26490.2;18.5875;0.341333
20230816105649454_SVAKOV-R12_snap.fits;1.47531;26485.8;1.42595;0
20230816105749529_SVAKOV-R12_snap.fits;1.39993;26480;1.31315;0
20230816105904110_SVAKOV-R12_met.fits;1.19714;26496.1;2.97803;0.170667
20230816105937561_SVAKOV-R12_met.fits;1.3911;26547.4;9.27531;0.341333
20230816105849604_SVAKOV-R12_snap.fits;1.53837;26544.4;1.48346;0
20230816105949678_SVAKOV-R12_snap.fits;1.2122;26478.5;1.16266;0
