# file name; noise; peak f.; mag.; duration
20240324115736034_SVAKOV-R12_met.fits;1.19108;26496.1;3.03358;2.048
20240324115814263_SVAKOV-R12_met.fits;1.20001;26482.9;9.75834;0.341333
20240324115903927_SVAKOV-R12_met.fits;1.1383;26481.4;2.74964;0.170667
20240324120124727_SVAKOV-R12_met.fits;1.14879;26500.5;2.68558;0.170667
20240324120033186_SVAKOV-R12_snap.fits;1.27863;26450.7;0.873004;0
20240324120133090_SVAKOV-R12_met.fits;1.2024;26494.6;5.4852;0.170667
20240324120155959_SVAKOV-R12_met.fits;1.10927;26509.3;7.46112;0.341333
20240324120133260_SVAKOV-R12_snap.fits;1.36381;26494.6;1.03704;0
20240324120252620_SVAKOV-R12_met.fits;1.23245;26506.3;6.03829;0.170667
20240324120233335_SVAKOV-R12_snap.fits;1.39954;26499;1.35045;0
20240324120333410_SVAKOV-R12_snap.fits;1.34067;26537.1;1.14692;0
20240324120511372_SVAKOV-R12_met.fits;1.11584;26494.6;4.82772;0.170667
20240324120433484_SVAKOV-R12_snap.fits;1.36091;26488.8;1.29428;0
20240324120533559_SVAKOV-R12_snap.fits;1.07438;26471.2;1.10351;0
20240324120654626_SVAKOV-R12_met.fits;1.37073;26521;2.75393;0.170667
20240324120633634_SVAKOV-R12_snap.fits;1.19539;26471.2;0.941155;0
20240324120743948_SVAKOV-R12_met.fits;1.27841;26519.5;13.8548;0.341333
20240324120756066_SVAKOV-R12_met.fits;1.27088;26497.6;3.88523;0.341333
20240324120733708_SVAKOV-R12_snap.fits;1.41299;26449.2;1.19518;0
20240324120844876_SVAKOV-R12_met.fits;1.25084;26494.6;2.50766;0.512
20240324120833783_SVAKOV-R12_snap.fits;1.55503;26515.1;0.856196;0
20240324120932492_SVAKOV-R12_met.fits;1.35435;26504.9;3.50658;0.170667
20240324120953314_SVAKOV-R12_met.fits;1.22108;26499;2.806;1.87733
20240324120933858_SVAKOV-R12_snap.fits;1.22401;26537.1;1.25664;0
20240324121033932_SVAKOV-R12_snap.fits;1.45476;26522.5;1.36644;0
20240324121211554_SVAKOV-R12_met.fits;1.04216;26449.2;3.05838;0.170667
20240324121134007_SVAKOV-R12_snap.fits;1.13759;26509.3;1.36235;0
20240324121234082_SVAKOV-R12_snap.fits;0.937934;26480;1.01572;0
20240324121407095_SVAKOV-R12_met.fits;1.27505;26490.2;2.73419;1.19467
20240324121334156_SVAKOV-R12_snap.fits;1.14316;26487.3;0.983636;0
20240324121434231_SVAKOV-R12_snap.fits;1.27827;26519.5;0.944016;0
20240324121534306_SVAKOV-R12_snap.fits;1.29023;26496.1;1.00278;0
20240324121720802_SVAKOV-R12_met.fits;1.11216;26503.4;29.3338;0.341333
20240324121634380_SVAKOV-R12_snap.fits;1.21481;26455.1;1.23333;0
20240324121818146_SVAKOV-R12_met.fits;1.26537;26503.4;2.71575;1.024
20240324121821047_SVAKOV-R12_met.fits;1.15642;26496.1;3.37406;0.170667
20240324121734455_SVAKOV-R12_snap.fits;1.19202;26478.5;1.04904;0
20240324121910882_SVAKOV-R12_met.fits;1.07941;26504.9;8.47589;0.341333
20240324121834530_SVAKOV-R12_snap.fits;1.24638;26468.3;0.988653;0
20240324121934604_SVAKOV-R12_snap.fits;0.953491;26526.9;0.872405;0
20240324122034679_SVAKOV-R12_snap.fits;1.13026;26478.5;0.834999;0
20240324122134754_SVAKOV-R12_snap.fits;1.25138;26463.9;0.975599;0
20240324122324151_SVAKOV-R12_met.fits;1.03204;26509.3;3.25718;0.341333
20240324122234828_SVAKOV-R12_snap.fits;1.26352;26456.5;1.25384;0
20240324122418423_SVAKOV-R12_met.fits;1.31124;26485.8;3.37236;0.170667
20240324122334903_SVAKOV-R12_snap.fits;1.4994;26449.2;1.0925;0
20240324122434978_SVAKOV-R12_snap.fits;1.38802;26521;1.1581;0
20240324122536247_SVAKOV-R12_met.fits;1.15308;26482.9;2.78008;0.853333
20240324122541026_SVAKOV-R12_met.fits;1.24177;26504.9;3.05565;0.170667
20240324122535052_SVAKOV-R12_snap.fits;1.12017;26538.6;0.806727;0
20240324122637687_SVAKOV-R12_met.fits;1.13055;26499;3.7779;0.170667
20240324122714380_SVAKOV-R12_met.fits;1.36265;26547.4;3.06153;1.024
20240324122635127_SVAKOV-R12_snap.fits;1.29085;26535.6;1.32359;0
20240324122735202_SVAKOV-R12_snap.fits;1.35413;26465.3;1.15837;0
20240324122835276_SVAKOV-R12_snap.fits;1.2617;26507.8;1.39166;0
20240324122935351_SVAKOV-R12_snap.fits;1.20918;26472.7;1.03169;0
20240324123110754_SVAKOV-R12_met.fits;1.18549;26516.6;5.10121;0.170667
20240324123035426_SVAKOV-R12_snap.fits;1.16175;26507.8;1.00142;0
20240324123148812_SVAKOV-R12_met.fits;1.35692;26499;3.02132;0.170667
20240324123135500_SVAKOV-R12_snap.fits;1.16272;26453.6;1.01776;0
20240324123237794_SVAKOV-R12_met.fits;1.24443;26509.3;2.55088;0.341333
20240324123304418_SVAKOV-R12_met.fits;1.04547;26493.2;2.29564;0.170667
20240324123235575_SVAKOV-R12_snap.fits;1.26315;26474.1;1.21102;0
20240324123348791_SVAKOV-R12_met.fits;1.05668;26496.1;2.26673;0.341333
20240324123407394_SVAKOV-R12_met.fits;1.32965;26491.7;4.50832;0.170667
20240324123420364_SVAKOV-R12_met.fits;1.41925;26503.4;4.06698;0.341333
20240324123335650_SVAKOV-R12_snap.fits;1.20362;26460.9;1.20241;0
20240324123435724_SVAKOV-R12_snap.fits;1.22206;26502;0.838595;0
20240324123626487_SVAKOV-R12_met.fits;1.32675;26518.1;2.73994;0.170667
20240324123535799_SVAKOV-R12_snap.fits;1.18973;26469.7;1.09843;0
20240324123635874_SVAKOV-R12_snap.fits;1.27374;26493.2;1.59904;0
20240324123735948_SVAKOV-R12_snap.fits;0.939383;26531.2;0.970802;0
20240324123857527_SVAKOV-R12_met.fits;1.15622;26510.7;5.77453;0.512
20240324123930124_SVAKOV-R12_met.fits;1.18706;26502;2.76617;0.341333
20240324123836023_SVAKOV-R12_snap.fits;1.15859;26484.4;1.25411;0
20240324123936098_SVAKOV-R12_snap.fits;1.19287;26512.2;1.16322;0
20240324124102284_SVAKOV-R12_met.fits;1.59907;26497.6;10.3322;1.19467
20240324124125324_SVAKOV-R12_met.fits;1.34804;26513.7;3.8329;0.170667
20240324124036172_SVAKOV-R12_snap.fits;1.26116;26510.7;0.752775;0
20240324124136247_SVAKOV-R12_snap.fits;1.27061;26518.1;1.13633;0
20240324124320695_SVAKOV-R12_met.fits;0.911696;26506.3;2.46597;0.170667
20240324124236322_SVAKOV-R12_snap.fits;1.1098;26499;1.35978;0
20240324124351927_SVAKOV-R12_met.fits;1.11939;26497.6;3.07806;0.170667
20240324124336396_SVAKOV-R12_snap.fits;1.16307;26493.2;1.02355;0
20240324124501730_SVAKOV-R12_met.fits;1.2596;26504.9;2.92205;0.170667
20240324124436471_SVAKOV-R12_snap.fits;0.958535;26497.6;1.35331;0
20240324124536546_SVAKOV-R12_snap.fits;1.22414;26522.5;1.10017;0
20240324124636620_SVAKOV-R12_snap.fits;1.08089;26523.9;1.18145;0
20240324124736695_SVAKOV-R12_snap.fits;1.24543;26515.1;0.966847;0
20240324124836770_SVAKOV-R12_snap.fits;1.2711;26480;1.05479;0
20240324124933943_SVAKOV-R12_met.fits;0.957019;26478.5;2.16512;0.170667
20240324125004492_SVAKOV-R12_met.fits;1.04835;26502;2.35903;0.170667
20240324125022242_SVAKOV-R12_met.fits;1.19169;26497.6;4.11639;0.170667
20240324124936844_SVAKOV-R12_snap.fits;1.04618;26525.4;0.975462;0
20240324125036919_SVAKOV-R12_snap.fits;1.22186;26543;0.950023;0
20240324125136994_SVAKOV-R12_snap.fits;1.17965;26490.2;1.25245;0
20240324125237068_SVAKOV-R12_snap.fits;1.23664;26541.5;0.93734;0
20240324125415372_SVAKOV-R12_met.fits;1.17301;26481.4;17.8418;2.048
20240324125337143_SVAKOV-R12_snap.fits;1.07665;26538.6;0.724578;0
20240324125435852_SVAKOV-R12_met.fits;1.07272;26500.5;2.84846;0.170667
20240324125501794_SVAKOV-R12_met.fits;1.02738;26503.4;2.11095;0.170667
20240324125517324_SVAKOV-R12_met.fits;0.785636;26515.1;3.63593;0.170667
20240324125520567_SVAKOV-R12_met.fits;1.14737;26500.5;2.89481;0.170667
20240324125437218_SVAKOV-R12_snap.fits;1.06601;26529.8;0.826617;0
20240324125549751_SVAKOV-R12_met.fits;1.13627;26499;2.61918;0.170667
20240324125537292_SVAKOV-R12_snap.fits;1.08985;26475.6;1.0994;0
20240324125719010_SVAKOV-R12_met.fits;1.00138;26502;2.43315;0.512
20240324125637367_SVAKOV-R12_snap.fits;1.04428;26452.1;0.811217;0
20240324125737442_SVAKOV-R12_snap.fits;1.04828;26472.7;1.11018;0
20240324125837516_SVAKOV-R12_snap.fits;1.1964;26510.7;1.05371;0
20240324125937591_SVAKOV-R12_snap.fits;1.19421;26521;1.20905;0
