# file name; noise; peak f.; mag.; duration
20240324140000844_SVAKOV-R12_met.fits;1.27122;26510.7;2.66504;0.170667
20240324140137954_SVAKOV-R12_met.fits;1.24927;26502;2.67139;0.170667
20240324140042146_SVAKOV-R12_snap.fits;1.31068;26523.9;1.23403;0
20240324140206967_SVAKOV-R12_met.fits;1.39443;26490.2;2.93775;1.19467
20240324140142220_SVAKOV-R12_snap.fits;1.37054;26491.7;1.18846;0
20240324140252023_SVAKOV-R12_met.fits;1.18355;26510.7;2.65025;0.170667
20240324140242295_SVAKOV-R12_snap.fits;1.19817;26466.8;1.19072;0
20240324140359266_SVAKOV-R12_met.fits;1.30175;26493.2;2.71984;0.170667
20240324140342370_SVAKOV-R12_snap.fits;1.32333;26529.8;0.814802;0
20240324140536034_SVAKOV-R12_met.fits;1.38991;26497.6;4.59027;0.170667
20240324140442444_SVAKOV-R12_snap.fits;1.31639;26504.9;1.24748;0
20240324140542519_SVAKOV-R12_snap.fits;1.32804;26465.3;1.18153;0
20240324140642594_SVAKOV-R12_snap.fits;1.24449;26502;1.12545;0
20240324140743351_SVAKOV-R12_met.fits;1.11013;26472.7;2.91255;0.170667
20240324140749154_SVAKOV-R12_met.fits;1.36922;26525.4;5.44335;0.170667
20240324140742668_SVAKOV-R12_snap.fits;1.34094;26477.1;1.01272;0
20240324140842743_SVAKOV-R12_snap.fits;1.22425;26465.3;1.32034;0
20240324140942818_SVAKOV-R12_snap.fits;1.3591;26494.6;0.894053;0
20240324141108834_SVAKOV-R12_met.fits;1.36168;26496.1;4.46207;0.170667
20240324141131703_SVAKOV-R12_met.fits;1.23427;26491.7;3.36783;0.170667
20240324141042892_SVAKOV-R12_snap.fits;1.29408;26475.6;1.14632;0
20240324141142967_SVAKOV-R12_snap.fits;1.43107;26480;1.18786;0
20240324141243042_SVAKOV-R12_snap.fits;1.10987;26526.9;0.991977;0
20240324141439436_SVAKOV-R12_met.fits;0.920286;26513.7;3.21248;0.341333
20240324141343116_SVAKOV-R12_snap.fits;1.4602;26478.5;1.05501;0
20240324141443191_SVAKOV-R12_snap.fits;1.17498;26541.5;1.15277;0
20240324141543266_SVAKOV-R12_snap.fits;1.0756;26516.6;1.07436;0
20240324141736418_SVAKOV-R12_met.fits;1.21974;26494.6;2.53156;0.170667
20240324141643340_SVAKOV-R12_snap.fits;1.21059;26531.2;1.27826;0
20240324141745122_SVAKOV-R12_met.fits;1.17867;26499;2.96178;0.170667
20240324141752119_SVAKOV-R12_met.fits;1.41425;26506.3;2.93138;0.341333
20240324141815500_SVAKOV-R12_met.fits;1.24513;26506.3;2.79124;0.170667
20240324141743415_SVAKOV-R12_snap.fits;1.41497;26497.6;1.20748;0
20240324141843490_SVAKOV-R12_snap.fits;1.52105;26466.8;1.55339;0
20240324141943564_SVAKOV-R12_snap.fits;1.39383;26504.9;1.18215;0
20240324142135863_SVAKOV-R12_met.fits;0.954104;26510.7;3.15276;0.341333
20240324142043639_SVAKOV-R12_snap.fits;1.17456;26499;1.04346;0
20240324142141495_SVAKOV-R12_met.fits;1.13509;26475.6;2.55899;0.341333
20240324142143714_SVAKOV-R12_snap.fits;1.4123;26487.3;1.48301;0
20240324142243788_SVAKOV-R12_snap.fits;1.23286;26484.4;1.33544;0
20240324142354786_SVAKOV-R12_met.fits;1.31809;26478.5;6.22979;0.341333
20240324142409122_SVAKOV-R12_met.fits;1.42954;26506.3;3.26404;0.170667
20240324142343863_SVAKOV-R12_snap.fits;1.24761;26449.2;1.34073;0
20240324142456567_SVAKOV-R12_met.fits;1.19196;26490.2;5.03517;0.512
20240324142443938_SVAKOV-R12_snap.fits;1.33389;26513.7;1.32618;0
20240324142605004_SVAKOV-R12_met.fits;1.37347;26499;2.87771;0.170667
20240324142544012_SVAKOV-R12_snap.fits;1.13343;26484.4;1.3237;0
20240324142644087_SVAKOV-R12_snap.fits;1.27155;26487.3;0.943897;0
20240324142744162_SVAKOV-R12_snap.fits;1.10843;26465.3;1.04113;0
20240324142844236_SVAKOV-R12_snap.fits;1.30484;26478.5;1.10235;0
20240324142944311_SVAKOV-R12_snap.fits;1.18879;26499;1.03661;0
20240324143107426_SVAKOV-R12_met.fits;1.09573;26488.8;2.93416;0.170667
20240324143044386_SVAKOV-R12_snap.fits;1.29216;26463.9;0.949257;0
20240324143144460_SVAKOV-R12_snap.fits;1.44284;26513.7;1.52182;0
20240324143319010_SVAKOV-R12_met.fits;1.23635;26497.6;3.537;0.170667
20240324143244535_SVAKOV-R12_snap.fits;1.20239;26513.7;0.89827;0
20240324143344610_SVAKOV-R12_snap.fits;1.22687;26471.2;0.913838;0
20240324143506700_SVAKOV-R12_met.fits;1.23163;26504.9;5.67641;0.341333
20240324143539298_SVAKOV-R12_met.fits;1.12874;26497.6;3.26732;1.70667
20240324143444684_SVAKOV-R12_snap.fits;1.16175;26509.3;1.07508;0
20240324143544759_SVAKOV-R12_snap.fits;1.28823;26534.2;1.11307;0
20240324143735010_SVAKOV-R12_met.fits;1.09551;26500.5;2.28775;0.170667
20240324143644834_SVAKOV-R12_snap.fits;1.03726;26449.2;0.974104;0
20240324143815970_SVAKOV-R12_met.fits;1.15134;26503.4;2.32414;0.170667
20240324143744908_SVAKOV-R12_snap.fits;1.08232;26519.5;1.16456;0
20240324143901026_SVAKOV-R12_met.fits;1.38201;26478.5;4.51284;0.341333
20240324143919287_SVAKOV-R12_met.fits;0.960562;26488.8;2.1292;0.512
20240324143932770_SVAKOV-R12_met.fits;1.27238;26488.8;2.62499;0.170667
20240324143844983_SVAKOV-R12_snap.fits;1.32481;26515.1;0.935982;0
20240324143945058_SVAKOV-R12_snap.fits;1.35515;26450.7;1.21096;0
20240324144125751_SVAKOV-R12_met.fits;1.18078;26496.1;2.58161;0.170667
20240324144045132_SVAKOV-R12_snap.fits;1.43781;26452.1;1.33174;0
20240324144223948_SVAKOV-R12_met.fits;0.992712;26499;6.87094;0.341333
20240324144145207_SVAKOV-R12_snap.fits;1.11082;26535.6;0.797747;0
20240324144245282_SVAKOV-R12_snap.fits;1.19205;26503.4;1.06337;0
20240324144439970_SVAKOV-R12_met.fits;1.11195;26484.4;3.92708;0.512
20240324144345356_SVAKOV-R12_snap.fits;1.08475;26515.1;1.04847;0
20240324144445431_SVAKOV-R12_snap.fits;1.17848;26507.8;0.821464;0
20240324144545506_SVAKOV-R12_snap.fits;1.10133;26499;1.04566;0
20240324144645580_SVAKOV-R12_snap.fits;1.37836;26458;1.19229;0
20240324144813986_SVAKOV-R12_met.fits;1.39476;26499;4.74188;0.170667
20240324144820642_SVAKOV-R12_met.fits;1.19298;26465.3;2.76085;0.170667
20240324144745655_SVAKOV-R12_snap.fits;1.22488;26481.4;1.0787;0
20240324144845730_SVAKOV-R12_snap.fits;1.39879;26537.1;1.20878;0
20240324144945804_SVAKOV-R12_snap.fits;1.22389;26462.4;1.29633;0
20240324145045879_SVAKOV-R12_snap.fits;1.29472;26484.4;1.28213;0
20240324145217698_SVAKOV-R12_met.fits;1.08164;26512.2;2.53562;0.170667
20240324145229815_SVAKOV-R12_met.fits;1.14526;26496.1;2.9829;0.170667
20240324145145954_SVAKOV-R12_snap.fits;1.68444;26465.3;0.788452;0
20240324145246028_SVAKOV-R12_snap.fits;1.26063;26481.4;0.971744;0
20240324145350882_SVAKOV-R12_met.fits;1.17828;26497.6;4.68765;0.341333
20240324145346103_SVAKOV-R12_snap.fits;1.22956;26499;1.42155;0
20240324145446178_SVAKOV-R12_snap.fits;1.33934;26459.5;0.911023;0
20240324145610658_SVAKOV-R12_met.fits;1.21739;26490.2;3.41674;0.170667
20240324145615607_SVAKOV-R12_met.fits;1.07313;26513.7;3.1399;0.341333
20240324145546252_SVAKOV-R12_snap.fits;1.06634;26463.9;1.23912;0
20240324145646327_SVAKOV-R12_snap.fits;1.21077;26449.2;1.37409;0
20240324145746402_SVAKOV-R12_snap.fits;1.46921;26503.4;1.63672;0
20240324145846476_SVAKOV-R12_snap.fits;1.22208;26482.9;1.16607;0
20240324145946551_SVAKOV-R12_snap.fits;1.21796;26450.7;0.977764;0
