# file name; noise; peak f.; mag.; duration
20150707065844091_ZVPP-R2_met.fits;2.1978;10615.9;4.51277;0.371519
20150707065921429_ZVPP-R2_met.fits;2.09802;10595.7;5.04272;0.18576
20150707065938890_ZVPP-R2_met.fits;2.30493;10606.4;5.79202;0.18576
20150707065949850_ZVPP-R2_met.fits;2.02501;10606.4;4.68418;0.557279
20150707065958395_ZVPP-R2_met.fits;2.2785;10610.5;4.80945;0.371519
20150707070000996_ZVPP-R2_met.fits;2.05739;10613.2;5.46358;0.371519
20150707070017343_ZVPP-R2_met.fits;2.26488;10598.4;6.64133;0.18576
20150707070019014_ZVPP-R2_met.fits;1.96988;10621.3;4.45765;0.18576
20150707070029045_ZVPP-R2_met.fits;2.13299;10590.3;4.37303;0.18576
20150707070108798_ZVPP-R2_met.fits;2.18867;10606.4;4.99556;0.18576
20150707070028302_ZVPP-R2_snap.fits;2.46144;10623.9;1.37839;0
20150707070131089_ZVPP-R2_met.fits;2.27641;10610.5;5.5524;0.18576
20150707070136848_ZVPP-R2_met.fits;2.42338;10595.7;17.1227;0.557279
20150707070202668_ZVPP-R2_met.fits;2.13945;10595.7;15.6608;0.371519
20150707070221430_ZVPP-R2_met.fits;2.32854;10587.6;7.84243;0.18576
20150707070128303_ZVPP-R2_snap.fits;2.28239;10551.3;2.49172;0
20150707070253195_ZVPP-R2_met.fits;2.50016;10611.8;5.90984;1.30032
20150707070303969_ZVPP-R2_met.fits;2.2033;10622.6;16.5963;0.371519
20150707070228303_ZVPP-R2_snap.fits;2.17036;10622.6;2.64209;0
20150707070340935_ZVPP-R2_met.fits;1.89194;10613.2;3.97436;0.371519
20150707070358582_ZVPP-R2_met.fits;2.0261;10613.2;4.09037;0.18576
20150707070422917_ZVPP-R2_met.fits;2.16973;10629.3;5.63122;0.18576
20150707070328303_ZVPP-R2_snap.fits;2.16019;10599.7;2.01781;0
20150707070436477_ZVPP-R2_met.fits;2.065;10594.3;5.55023;0.928798
20150707070456539_ZVPP-R2_met.fits;2.20087;10590.3;10.1933;0.371519
20150707070507871_ZVPP-R2_met.fits;2.26453;10579.5;4.88482;0.371519
20150707070515673_ZVPP-R2_met.fits;2.24212;10599.7;14.2056;0.557279
20150707070428304_ZVPP-R2_snap.fits;2.18023;10556.7;2.13675;0
20150707070541307_ZVPP-R2_met.fits;2.13976;10574.1;4.75265;0.18576
20150707070549295_ZVPP-R2_met.fits;8.32063;10681.8;25.2845;0.18576
20150707070600998_ZVPP-R2_met.fits;2.31058;10583.6;12.0037;0.371519
20150707070624404_ZVPP-R2_met.fits;1.97662;10598.4;11.5951;0.371519
20150707070528304_ZVPP-R2_snap.fits;2.29089;10508.2;1.95543;0
20150707070632205_ZVPP-R2_met.fits;2.52378;10609.1;7.03014;0.18576
20150707070706385_ZVPP-R2_met.fits;2.31411;10632;8.4981;1.67184
20150707070628305_ZVPP-R2_snap.fits;2.05591;10597;1.80052;0
20150707070729791_ZVPP-R2_met.fits;2.37494;10598.4;5.5088;0.743039
20150707070732577_ZVPP-R2_met.fits;2.45927;10617.2;12.7125;0.557279
20150707070751153_ZVPP-R2_met.fits;2.43783;10595.7;6.92048;0.18576
20150707070728305_ZVPP-R2_snap.fits;2.30231;10629.3;1.75335;0
20150707070915674_ZVPP-R2_met.fits;2.05683;10606.4;4.19542;0.18576
20150707070828305_ZVPP-R2_snap.fits;2.60498;10689.9;2.30743;0
20150707071026263_ZVPP-R2_met.fits;2.11926;10594.3;4.55314;0.371519
20150707070928306_ZVPP-R2_snap.fits;2.14561;10524.4;2.22129;0
20150707071037594_ZVPP-R2_met.fits;1.89653;10605.1;4.35755;0.18576
20150707071028306_ZVPP-R2_snap.fits;2.42521;10537.8;2.201;0
20150707071128306_ZVPP-R2_snap.fits;2.51381;10654.9;2.17377;0
20150707071239081_ZVPP-R2_met.fits;2.52135;10611.8;5.36882;0.371519
20150707071306387_ZVPP-R2_met.fits;2.07591;10602.4;5.04551;0.18576
20150707071228307_ZVPP-R2_snap.fits;2.27542;10609.1;2.23416;0
20150707071329793_ZVPP-R2_met.fits;2.45885;10613.2;7.01877;0.371519
20150707071408617_ZVPP-R2_met.fits;2.07026;10610.5;5.02222;0.371519
20150707071328307_ZVPP-R2_snap.fits;2.37853;10572.8;2.47423;0
20150707071517534_ZVPP-R2_met.fits;2.23217;10626.6;6.98097;0.371519
20150707071428307_ZVPP-R2_snap.fits;2.25416;10512.2;1.95885;0
20150707071542611_ZVPP-R2_met.fits;2.06452;10610.5;4.44796;0.371519
20150707071603974_ZVPP-R2_met.fits;2.07193;10611.8;5.2466;0.371519
20150707071528308_ZVPP-R2_snap.fits;2.2911;10512.2;1.61841;0
20150707071726451_ZVPP-R2_met.fits;2.18534;10595.7;5.33142;0.371519
20150707071628308_ZVPP-R2_snap.fits;2.3559;10584.9;2.73148;0
20150707071809733_ZVPP-R2_met.fits;2.40661;10590.3;5.35385;0.18576
20150707071825151_ZVPP-R2_met.fits;2.13457;10602.4;9.2741;0.928798
20150707071728309_ZVPP-R2_snap.fits;2.39504;10535.1;1.91821;0
20150707071845956_ZVPP-R2_met.fits;2.08321;10590.3;5.26254;0.557279
20150707071828309_ZVPP-R2_snap.fits;2.95935;10543.2;3.06471;0
20150707071933882_ZVPP-R2_met.fits;2.89079;10601.1;6.19308;2.04336
20150707072002117_ZVPP-R2_met.fits;3.34274;10595.7;9.28816;0.557279
20150707071928309_ZVPP-R2_snap.fits;3.33317;10675.1;3.40756;0
20150707072056545_ZVPP-R2_met.fits;3.11161;10621.3;6.91487;0.18576
20150707072120322_ZVPP-R2_met.fits;4.25068;10623.9;36.1044;0.371519
20150707072028310_ZVPP-R2_snap.fits;2.95162;10594.3;2.97687;0
20150707072216236_ZVPP-R2_met.fits;3.03912;10609.1;6.41894;0.371519
20150707072128310_ZVPP-R2_snap.fits;3.03915;10504.2;2.7565;0
20150707072301747_ZVPP-R2_met.fits;2.54144;10591.6;8.30379;0.371519
20150707072228310_ZVPP-R2_snap.fits;3.16855;10684.5;3.26973;0
20150707072329797_ZVPP-R2_met.fits;2.54662;10625.3;6.09037;0.18576
20150707072349673_ZVPP-R2_met.fits;3.02565;10638.7;7.46353;0.18576
20150707072328311_ZVPP-R2_snap.fits;2.6729;10671;2.56563;0
20150707072442800_ZVPP-R2_met.fits;3.05796;10591.6;14.1218;0.371519
20150707072508435_ZVPP-R2_met.fits;3.02214;10594.3;13.2781;0.371519
20150707072428311_ZVPP-R2_snap.fits;3.10735;10560.7;2.24272;0
20150707072614008_ZVPP-R2_met.fits;2.72983;10633.4;37.0744;0.928798
20150707072616609_ZVPP-R2_met.fits;2.84425;10607.8;27.8777;0.557279
20150707072528311_ZVPP-R2_snap.fits;2.92885;10554;2.91764;0
20150707072651346_ZVPP-R2_met.fits;2.92903;10601.1;6.79912;0.18576
20150707072628312_ZVPP-R2_snap.fits;2.84508;10591.6;2.55103;0
20150707072742244_ZVPP-R2_met.fits;2.84368;10571.5;5.9011;0.18576
20150707072744102_ZVPP-R2_met.fits;2.68054;10590.3;11.6337;0.371519
20150707072800820_ZVPP-R2_met.fits;3.20549;10607.8;7.4194;0.18576
20150707072728312_ZVPP-R2_snap.fits;3.02877;10552.6;2.76152;0
20150707072916053_ZVPP-R2_met.fits;2.89546;10590.3;7.25234;0.18576
20150707072921997_ZVPP-R2_met.fits;3.13801;10634.7;10.7471;0.18576
20150707072828313_ZVPP-R2_snap.fits;2.9121;10590.3;3.09999;0
20150707072949118_ZVPP-R2_met.fits;3.42767;10558;13.2773;0.557279
20150707072928313_ZVPP-R2_snap.fits;3.10629;10615.9;3.00898;0
20150707073028313_ZVPP-R2_snap.fits;3.05386;10595.7;2.36682;0
20150707073140574_ZVPP-R2_met.fits;2.77189;10619.9;6.20421;0.371519
20150707073128314_ZVPP-R2_snap.fits;3.10689;10679.1;2.90247;0
20150707073238345_ZVPP-R2_met.fits;2.74775;10636.1;7.52639;0.18576
20150707073303051_ZVPP-R2_met.fits;2.52118;10597;5.21258;0.18576
20150707073228314_ZVPP-R2_snap.fits;2.88629;10672.4;2.97535;0
20150707073351534_ZVPP-R2_met.fits;2.59611;10582.2;7.27988;0.18576
20150707073328314_ZVPP-R2_snap.fits;2.68969;10599.7;2.85053;0
20150707073428129_ZVPP-R2_met.fits;3.16729;10605.1;6.85624;0.371519
20150707073428315_ZVPP-R2_snap.fits;3.01666;10676.4;3.07758;0
20150707073536117_ZVPP-R2_met.fits;2.63838;10607.8;5.31156;0.18576
20150707073601195_ZVPP-R2_met.fits;2.98624;10605.1;6.3462;0.18576
20150707073528315_ZVPP-R2_snap.fits;3.11501;10656.2;2.70829;0
20150707073629616_ZVPP-R2_met.fits;2.82776;10614.5;8.78038;0.371519
20150707073703796_ZVPP-R2_met.fits;2.74131;10594.3;6.1893;0.557279
20150707073628315_ZVPP-R2_snap.fits;2.84141;10629.3;3.44483;0
20150707073801567_ZVPP-R2_met.fits;2.66063;10587.6;5.82292;0.371519
20150707073803982_ZVPP-R2_met.fits;2.8597;10599.7;8.45771;1.30032
20150707073821443_ZVPP-R2_met.fits;3.04126;10615.9;32.2181;0.371519
20150707073728316_ZVPP-R2_snap.fits;3.68479;10556.7;3.28486;0
20150707073837233_ZVPP-R2_met.fits;2.89481;10622.6;7.77034;0.18576
20150707073903796_ZVPP-R2_met.fits;3.07543;10605.1;9.19334;0.371519
20150707073908440_ZVPP-R2_met.fits;2.71514;10610.5;6.15632;0.18576
20150707073828316_ZVPP-R2_snap.fits;2.50793;10533.8;2.61734;0
20150707073928316_ZVPP-R2_snap.fits;2.63387;10654.9;2.42147;0
20150707074102682_ZVPP-R2_met.fits;2.87396;10594.3;10.6629;0.18576
20150707074125159_ZVPP-R2_met.fits;2.73309;10619.9;8.836;0.18576
20150707074028317_ZVPP-R2_snap.fits;2.63676;10512.2;1.91631;0
20150707074128317_ZVPP-R2_snap.fits;2.5472;10656.2;3.07332;0
20150707074230361_ZVPP-R2_met.fits;2.89737;10598.4;12.6918;0.371519
20150707074228318_ZVPP-R2_snap.fits;2.59386;10657.6;2.59502;0
20150707074328318_ZVPP-R2_snap.fits;2.85023;10510.9;2.68283;0
20150707074442436_ZVPP-R2_met.fits;2.61815;10611.8;11.1191;0.18576
20150707074428318_ZVPP-R2_snap.fits;2.69622;10564.7;2.14442;0
20150707074604542_ZVPP-R2_met.fits;2.40954;10640.1;5.35961;0.18576
20150707074621074_ZVPP-R2_met.fits;2.8451;10615.9;8.24922;0.18576
20150707074528319_ZVPP-R2_snap.fits;2.99676;10580.9;2.59817;0
20150707074637421_ZVPP-R2_met.fits;2.99484;10593;21.2832;0.18576
20150707074649867_ZVPP-R2_met.fits;2.57102;10589;9.63387;0.18576
20150707074723490_ZVPP-R2_met.fits;2.47181;10623.9;31.0376;0.371519
20150707074628319_ZVPP-R2_snap.fits;3.02438;10594.3;3.36105;0
20150707074726648_ZVPP-R2_met.fits;2.9349;10621.3;11.5816;0.371519
20150707074822561_ZVPP-R2_met.fits;3.19145;10606.4;9.43906;0.743039
20150707074728319_ZVPP-R2_snap.fits;2.94642;10589;3.19332;0
20150707074910116_ZVPP-R2_met.fits;2.89097;10597;7.67413;0.18576
20150707074913645_ZVPP-R2_met.fits;2.79264;10593;6.20597;0.18576
20150707074828320_ZVPP-R2_snap.fits;2.86792;10521.7;2.53458;0
20150707074955627_ZVPP-R2_met.fits;2.6681;10601.1;5.98604;0.18576
20150707074928320_ZVPP-R2_snap.fits;2.8213;10609.1;3.49175;0
20150707075049126_ZVPP-R2_met.fits;2.65703;10603.8;5.35462;0.18576
20150707075028320_ZVPP-R2_snap.fits;2.41783;10556.7;2.48142;0
20150707075201943_ZVPP-R2_met.fits;2.65339;10597;7.0753;0.18576
20150707075128321_ZVPP-R2_snap.fits;3.51781;10676.4;3.5024;0
20150707075256371_ZVPP-R2_met.fits;2.71761;10598.4;6.45735;0.371519
20150707075228321_ZVPP-R2_snap.fits;2.81649;10552.6;1.93394;0
20150707075402130_ZVPP-R2_met.fits;2.69804;10613.2;5.52508;0.18576
20150707075328322_ZVPP-R2_snap.fits;2.82291;10689.9;2.57728;0
20150707075446526_ZVPP-R2_met.fits;3.32041;10606.4;23.3742;0.371519
20150707075428322_ZVPP-R2_snap.fits;2.80403;10529.7;2.16329;0
20150707075553400_ZVPP-R2_met.fits;2.42789;10621.3;5.21205;1.30032
20150707075557858_ZVPP-R2_met.fits;2.77372;10589;7.65462;0.18576
20150707075606960_ZVPP-R2_met.fits;2.67445;10598.4;6.08788;0.18576
20150707075528322_ZVPP-R2_snap.fits;3.11046;10650.9;2.43357;0
20150707075636682_ZVPP-R2_met.fits;2.65425;10593;6.99843;0.18576
20150707075703803_ZVPP-R2_met.fits;2.93315;10599.7;6.36147;0.18576
20150707075628323_ZVPP-R2_snap.fits;3.39988;10610.5;3.3765;0
20150707075728323_ZVPP-R2_snap.fits;2.90772;10501.5;2.78196;0
20150707075828323_ZVPP-R2_snap.fits;10.8142;10684.5;5.81627;0
20150707075928324_ZVPP-R2_snap.fits;2.78075;10593;3.07802;0
