# file name; noise; peak f.; mag.; duration
20150707105924117_ZVPP-R2_met.fits;2.56353;10594.3;5.30855;0.557279
20150707105939906_ZVPP-R2_met.fits;2.91064;10562;9.49749;0.371519
20150707110001454_ZVPP-R2_met.fits;2.34791;10610.5;5.70746;0.18576
20150707110028389_ZVPP-R2_snap.fits;2.59289;10645.5;2.21632;0
20150707110128390_ZVPP-R2_snap.fits;2.9536;10571.5;1.94509;0
20150707110233591_ZVPP-R2_met.fits;2.75191;10603.8;7.11279;0.371519
20150707110323189_ZVPP-R2_met.fits;2.42554;10594.3;8.55218;0.371519
20150707110228390_ZVPP-R2_snap.fits;2.46264;10586.3;2.71792;0
20150707110355140_ZVPP-R2_met.fits;2.54274;10589;9.21285;0.371519
20150707110425790_ZVPP-R2_met.fits;2.61152;10564.7;8.13526;0.371519
20150707110328391_ZVPP-R2_snap.fits;2.41276;10521.7;2.72688;0
20150707110452540_ZVPP-R2_met.fits;2.46019;10594.3;5.88736;0.18576
20150707110523190_ZVPP-R2_met.fits;2.6452;10583.6;8.64875;0.371519
20150707110428391_ZVPP-R2_snap.fits;2.65255;10661.6;2.52661;0
20150707110604800_ZVPP-R2_met.fits;2.6096;10610.5;9.59484;0.18576
20150707110612416_ZVPP-R2_met.fits;2.3413;10603.8;4.93279;0.371519
20150707110622262_ZVPP-R2_met.fits;2.33164;10603.8;9.27195;0.18576
20150707110528391_ZVPP-R2_snap.fits;2.43863;10562;2.52232;0
20150707110637122_ZVPP-R2_met.fits;2.86991;10599.7;5.8273;0.18576
20150707110726720_ZVPP-R2_met.fits;2.64037;10599.7;11.164;0.18576
20150707110628392_ZVPP-R2_snap.fits;2.54266;10509.5;2.47096;0
20150707110824306_ZVPP-R2_met.fits;2.72738;10602.4;8.93604;0.371519
20150707110728392_ZVPP-R2_snap.fits;2.59491;10688.5;2.45578;0
20150707110828392_ZVPP-R2_snap.fits;2.86683;10607.8;1.53343;0
20150707111002015_ZVPP-R2_met.fits;2.70858;10606.4;9.61242;0.371519
20150707111019662_ZVPP-R2_met.fits;3.00877;10613.2;19.079;0.18576
20150707110928393_ZVPP-R2_snap.fits;2.68026;10642.8;1.93072;0
20150707111028393_ZVPP-R2_snap.fits;2.53456;10653.6;2.21756;0
20150707111126722_ZVPP-R2_met.fits;2.5348;10601.1;10.9079;0.371519
20150707111205360_ZVPP-R2_met.fits;2.63647;10601.1;5.36594;0.371519
20150707111128393_ZVPP-R2_snap.fits;2.65106;10648.2;2.25399;0
20150707111254400_ZVPP-R2_met.fits;2.53328;10590.3;7.15061;1.11456
20150707111321335_ZVPP-R2_met.fits;2.5944;10599.7;5.54988;0.18576
20150707111228394_ZVPP-R2_snap.fits;2.65256;10644.1;2.08553;0
20150707111426537_ZVPP-R2_met.fits;2.52809;10619.9;8.28334;0.371519
20150707111328394_ZVPP-R2_snap.fits;2.35153;10521.7;2.88403;0
20150707111428395_ZVPP-R2_snap.fits;2.58297;10539.2;2.68589;0
20150707111528395_ZVPP-R2_snap.fits;2.45184;10575.5;2.32365;0
20150707111705361_ZVPP-R2_met.fits;2.37523;10602.4;4.76919;0.18576
20150707111628395_ZVPP-R2_snap.fits;2.54157;10638.7;2.04924;0
20150707111802390_ZVPP-R2_met.fits;2.74711;10590.3;9.57626;0.371519
20150707111822080_ZVPP-R2_met.fits;2.93639;10617.2;13.4368;0.557279
20150707111825238_ZVPP-R2_met.fits;2.73843;10602.4;7.87306;0.18576
20150707111728396_ZVPP-R2_snap.fits;2.72126;10677.8;2.40644;0
20150707111849015_ZVPP-R2_met.fits;2.45179;10606.4;5.13221;0.18576
20150707111828396_ZVPP-R2_snap.fits;2.61736;10601.1;2.52357;0
20150707112014093_ZVPP-R2_met.fits;2.502;10598.4;12.9495;0.18576
20150707111928396_ZVPP-R2_snap.fits;2.72235;10549.9;2.54009;0
20150707112106849_ZVPP-R2_met.fits;2.94339;10623.9;20.5378;0.371519
20150707112118180_ZVPP-R2_met.fits;3.11222;10601.1;6.55244;0.18576
20150707112028397_ZVPP-R2_snap.fits;2.97048;10664.3;3.85671;0
20150707112140471_ZVPP-R2_met.fits;3.89908;10589;12.6743;0.371519
20150707112128397_ZVPP-R2_snap.fits;2.88067;10505.5;3.09916;0
20150707112228397_ZVPP-R2_snap.fits;3.14935;10533.8;2.28342;0
20150707112336014_ZVPP-R2_met.fits;2.8521;10574.1;5.77966;0.371519
20150707112328398_ZVPP-R2_snap.fits;3.40844;10575.5;3.32256;0
20150707112450132_ZVPP-R2_met.fits;2.90744;10601.1;9.68579;0.371519
20150707112523755_ZVPP-R2_met.fits;2.88532;10574.1;8.49431;1.67184
20150707112428398_ZVPP-R2_snap.fits;2.91788;10502.8;2.80801;0
20150707112615210_ZVPP-R2_met.fits;2.95834;10625.3;10.209;0.18576
20150707112528398_ZVPP-R2_snap.fits;3.19603;10611.8;3.41172;0
20150707112647904_ZVPP-R2_met.fits;3.45167;10598.4;16.1042;0.371519
20150707112651619_ZVPP-R2_met.fits;3.06875;10575.5;6.87681;0.18576
20150707112628399_ZVPP-R2_snap.fits;2.81513;10520.3;2.26803;0
20150707112808895_ZVPP-R2_met.fits;3.25311;10598.4;18.5546;0.371519
20150707112728399_ZVPP-R2_snap.fits;3.40814;10527;3.64184;0
20150707112917254_ZVPP-R2_met.fits;3.10364;10605.1;10.5595;0.18576
20150707112828400_ZVPP-R2_snap.fits;3.12345;10669.7;3.09848;0
20150707112928400_ZVPP-R2_snap.fits;3.64329;10562;2.67349;0
20150707113046047_ZVPP-R2_met.fits;3.75768;10593;13.5411;0.371519
20150707113107781_ZVPP-R2_met.fits;3.07379;10641.4;6.88778;0.18576
20150707113125429_ZVPP-R2_met.fits;3.32874;10611.8;11.3853;0.18576
20150707113028400_ZVPP-R2_snap.fits;2.82405;10619.9;2.47949;0
20150707113128401_ZVPP-R2_snap.fits;2.74525;10501.5;3.75429;0
20150707113228401_ZVPP-R2_snap.fits;3.14786;10601.1;2.80328;0
20150707113407225_ZVPP-R2_met.fits;2.91083;10603.8;15.5619;0.371519
20150707113417813_ZVPP-R2_met.fits;3.15923;10609.1;7.46575;0.371519
20150707113328401_ZVPP-R2_snap.fits;2.88256;10618.6;3.18252;0
20150707113428402_ZVPP-R2_snap.fits;2.92563;10559.3;3.91632;0
20150707113624687_ZVPP-R2_met.fits;2.96714;10614.5;7.89824;0.18576
20150707113528402_ZVPP-R2_snap.fits;2.85532;10685.9;2.97441;0
20150707113628402_ZVPP-R2_snap.fits;3.09821;10549.9;3.4737;0
20150707113759239_ZVPP-R2_met.fits;2.6742;10606.4;7.54746;0.371519
20150707113728403_ZVPP-R2_snap.fits;3.31547;10652.2;2.87927;0
20150707113830261_ZVPP-R2_met.fits;3.03141;10609.1;7.24967;0.18576
20150707113903326_ZVPP-R2_met.fits;2.81773;10611.8;6.54942;0.18576
20150707113828403_ZVPP-R2_snap.fits;3.75288;10622.6;2.86663;0
20150707113942150_ZVPP-R2_met.fits;3.02768;10609.1;8.99545;1.30032
20150707113928404_ZVPP-R2_snap.fits;3.16661;10622.6;2.63108;0
20150707114028404_ZVPP-R2_snap.fits;3.13846;10597;2.7874;0
20150707114128404_ZVPP-R2_snap.fits;3.40497;10548.6;2.64246;0
20150707114228405_ZVPP-R2_snap.fits;3.13835;10558;2.51088;0
20150707114346424_ZVPP-R2_met.fits;2.7185;10605.1;5.557;0.18576
20150707114328405_ZVPP-R2_snap.fits;2.65954;10532.4;2.51715;0
20150707114431006_ZVPP-R2_met.fits;3.06036;10594.3;7.17125;0.18576
20150707114428405_ZVPP-R2_snap.fits;3.83926;10514.9;2.53044;0
20150707114528406_ZVPP-R2_snap.fits;3.22348;10667;2.7231;0
20150707114640295_ZVPP-R2_met.fits;3.43695;10605.1;7.28611;0.18576
20150707114628406_ZVPP-R2_snap.fits;3.01731;10562;2.48979;0
20150707114815032_ZVPP-R2_met.fits;3.28285;10619.9;7.23038;0.371519
20150707114728406_ZVPP-R2_snap.fits;3.03913;10626.6;2.98409;0
20150707114844754_ZVPP-R2_met.fits;3.22841;10609.1;17.8303;0.371519
20150707114828407_ZVPP-R2_snap.fits;11.3617;10657.6;9.89537;0
20150707114928407_ZVPP-R2_snap.fits;12.115;10537.8;10.71;0
20150707115028408_ZVPP-R2_snap.fits;12.281;10646.8;10.7774;0
20150707115128408_ZVPP-R2_snap.fits;12.2936;10664.3;10.6968;0
20150707115228408_ZVPP-R2_snap.fits;8.85287;10609.1;7.68718;0
20150707115328409_ZVPP-R2_snap.fits;9.02409;10587.6;7.87183;0
20150707115428409_ZVPP-R2_snap.fits;9.07432;10535.1;11.443;0
20150707115528409_ZVPP-R2_snap.fits;10.4106;10568.8;11.1486;0
20150707115628410_ZVPP-R2_snap.fits;8.4697;10551.3;10.8587;0
20150707115728410_ZVPP-R2_snap.fits;10.1564;10593;8.25481;0
20150707115828410_ZVPP-R2_snap.fits;9.79524;10692.6;9.03091;0
20150707115928411_ZVPP-R2_snap.fits;9.10653;10544.5;11.1631;0
