# file name; noise; peak f.; mag.; duration
20150707170028520_ZVPP-R2_snap.fits;2.56048;10663;2.20778;0
20150707170128520_ZVPP-R2_snap.fits;2.31402;10540.5;2.25656;0
20150707170252855_ZVPP-R2_met.fits;2.59745;10601.1;5.27422;0.18576
20150707170228521_ZVPP-R2_snap.fits;2.28166;10576.8;2.2305;0
20150707170345239_ZVPP-R2_met.fits;2.20862;10613.2;11.2547;0.18576
20150707170328521_ZVPP-R2_snap.fits;2.3321;10593;2.37858;0
20150707170508088_ZVPP-R2_met.fits;2.07257;10594.3;16.8766;0.371519
20150707170521463_ZVPP-R2_met.fits;2.24004;10582.2;8.01258;0.18576
20150707170428521_ZVPP-R2_snap.fits;2.34706;10633.4;1.90386;0
20150707170544683_ZVPP-R2_met.fits;2.19459;10609.1;7.96943;0.18576
20150707170604373_ZVPP-R2_met.fits;2.41454;10603.8;4.83781;0.18576
20150707170528522_ZVPP-R2_snap.fits;2.25675;10669.7;2.22254;0
20150707170639296_ZVPP-R2_met.fits;2.62135;10614.5;30.6074;0.371519
20150707170640782_ZVPP-R2_met.fits;2.21762;10601.1;6.37167;0.18576
20150707170706789_ZVPP-R2_met.fits;2.46272;10605.1;10.0248;0.18576
20150707170628522_ZVPP-R2_snap.fits;2.49267;10535.1;2.29165;0
20150707170804560_ZVPP-R2_met.fits;2.49733;10618.6;11.2709;0.371519
20150707170728523_ZVPP-R2_snap.fits;2.26264;10514.9;2.02041;0
20150707170847099_ZVPP-R2_met.fits;2.84513;10607.8;52.9798;0.743039
20150707170911991_ZVPP-R2_met.fits;1.9923;10606.4;5.92211;0.371519
20150707170828523_ZVPP-R2_snap.fits;2.40368;10606.4;3.34873;0
20150707170928523_ZVPP-R2_snap.fits;2.74245;10634.7;2.3265;0
20150707171030010_ZVPP-R2_met.fits;2.44832;10622.6;6.33477;0.371519
20150707171038369_ZVPP-R2_met.fits;2.43416;10587.6;7.17832;0.18576
20150707171045242_ZVPP-R2_met.fits;2.50989;10621.3;9.77777;1.67184
20150707171124437_ZVPP-R2_met.fits;2.37324;10629.3;6.10996;1.11456
20150707171028524_ZVPP-R2_snap.fits;2.21879;10587.6;2.34227;0
20150707171128524_ZVPP-R2_snap.fits;2.09964;10640.1;1.80263;0
20150707171310320_ZVPP-R2_met.fits;3.42307;10590.3;11.7917;0.371519
20150707171228524_ZVPP-R2_snap.fits;2.41202;10523;1.72345;0
20150707171335584_ZVPP-R2_met.fits;2.2766;10598.4;8.6232;0.371519
20150707171414222_ZVPP-R2_met.fits;2.26886;10622.6;9.25761;0.18576
20150707171418123_ZVPP-R2_met.fits;2.64904;10606.4;27.5057;0.371519
20150707171328525_ZVPP-R2_snap.fits;2.54124;10619.9;2.84387;0
20150707171445615_ZVPP-R2_met.fits;2.33293;10602.4;15.1297;0.18576
20150707171428525_ZVPP-R2_snap.fits;2.56554;10692.6;1.72309;0
20150707171550074_ZVPP-R2_met.fits;2.46602;10595.7;6.10987;0.18576
20150707171528525_ZVPP-R2_snap.fits;2.49898;10591.6;1.99492;0
20150707171652675_ZVPP-R2_met.fits;2.19629;10623.9;7.0994;0.557279
20150707171628526_ZVPP-R2_snap.fits;2.391;10687.2;1.89663;0
20150707171757690_ZVPP-R2_met.fits;2.25463;10618.6;4.95218;0.18576
20150707171728526_ZVPP-R2_snap.fits;2.36842;10664.3;2.12963;0
20150707171920725_ZVPP-R2_met.fits;2.40245;10615.9;13.821;0.371519
20150707171926112_ZVPP-R2_met.fits;2.00939;10597;4.82065;0.371519
20150707171828527_ZVPP-R2_snap.fits;2.35448;10593;2.24707;0
20150707172010509_ZVPP-R2_met.fits;2.38601;10610.5;11.9636;0.371519
20150707171928527_ZVPP-R2_snap.fits;2.17966;10677.8;2.65553;0
20150707172041530_ZVPP-R2_met.fits;2.23434;10610.5;6.86085;0.18576
20150707172111995_ZVPP-R2_met.fits;2.32148;10617.2;4.93504;0.928798
20150707172028527_ZVPP-R2_snap.fits;2.71125;10692.6;2.26687;0
20150707172135029_ZVPP-R2_met.fits;2.55925;10590.3;7.99412;0.557279
20150707172207537_ZVPP-R2_met.fits;2.33957;10603.8;6.9729;0.18576
20150707172128528_ZVPP-R2_snap.fits;2.45726;10590.3;2.44723;0
20150707172315711_ZVPP-R2_met.fits;2.43654;10598.4;6.41114;0.557279
20150707172324813_ZVPP-R2_met.fits;2.48016;10632;5.15308;0.743039
20150707172228528_ZVPP-R2_snap.fits;2.36421;10642.8;3.05574;0
20150707172329457_ZVPP-R2_met.fits;2.45762;10650.9;6.72753;0.928798
20150707172347847_ZVPP-R2_met.fits;2.87114;10618.6;8.03299;0.18576
20150707172328528_ZVPP-R2_snap.fits;2.28935;10668.4;2.92256;0
20150707172438931_ZVPP-R2_met.fits;2.3917;10599.7;13.5865;0.371519
20150707172428529_ZVPP-R2_snap.fits;2.21709;10654.9;2.51104;0
20150707172545619_ZVPP-R2_met.fits;2.45102;10618.6;16.1473;0.371519
20150707172528529_ZVPP-R2_snap.fits;2.20168;10615.9;6.65079;0
20150707172627786_ZVPP-R2_met.fits;2.20168;10615.9;6.65079;0.371519
20150707172628529_ZVPP-R2_snap.fits;2.68785;10578.2;2.55402;0
20150707172728530_ZVPP-R2_snap.fits;2.43031;10653.6;2.2897;0
20150707172828530_ZVPP-R2_snap.fits;2.51603;10587.6;1.84415;0
20150707173019800_ZVPP-R2_met.fits;2.47556;10611.8;6.73147;0.18576
20150707172928531_ZVPP-R2_snap.fits;2.37109;10506.9;1.65633;0
20150707173038933_ZVPP-R2_met.fits;2.22866;10610.5;6.70426;0.18576
20150707173054909_ZVPP-R2_met.fits;2.4168;10586.3;4.92353;0.371519
20150707173028531_ZVPP-R2_snap.fits;2.57684;10650.9;2.19082;0
20150707173128531_ZVPP-R2_snap.fits;2.62764;10634.7;1.97861;0
20150707173315900_ZVPP-R2_met.fits;2.49091;10628;7.55424;0.743039
20150707173228532_ZVPP-R2_snap.fits;2.3341;10558;1.6658;0
20150707173354910_ZVPP-R2_met.fits;2.39671;10605.1;5.61341;0.18576
20150707173358997_ZVPP-R2_met.fits;2.28034;10610.5;5.3534;0.18576
20150707173328532_ZVPP-R2_snap.fits;2.23479;10629.3;1.77738;0
20150707173428532_ZVPP-R2_snap.fits;2.20748;10536.5;1.88589;0
20150707173558254_ZVPP-R2_met.fits;2.53219;10583.6;9.34234;0.371519
20150707173528533_ZVPP-R2_snap.fits;2.80039;10601.1;2.7309;0
20150707173642279_ZVPP-R2_met.fits;2.68852;10602.4;10.9791;0.18576
20150707173628533_ZVPP-R2_snap.fits;2.5051;10571.5;2.45454;0
20150707173734292_ZVPP-R2_met.fits;2.28954;10613.2;6.51628;0.18576
20150707173801041_ZVPP-R2_met.fits;2.25845;10621.3;6.96936;0.18576
20150707173728533_ZVPP-R2_snap.fits;2.51484;10505.5;1.73711;0
20150707173924076_ZVPP-R2_met.fits;2.20157;10623.9;5.85414;0.371519
20150707173828534_ZVPP-R2_snap.fits;2.2712;10607.8;2.17176;0
20150707173928534_ZVPP-R2_snap.fits;2.76291;10598.4;2.12838;0
20150707174028535_ZVPP-R2_snap.fits;2.46128;10669.7;1.85247;0
20150707174200486_ZVPP-R2_met.fits;2.24879;10619.9;4.92464;0.371519
20150707174219805_ZVPP-R2_met.fits;2.34175;10609.1;8.61202;0.371519
20150707174128535_ZVPP-R2_snap.fits;2.28076;10563.4;2.32718;0
20150707174226863_ZVPP-R2_met.fits;2.16732;10598.4;14.4271;0.371519
20150707174228535_ZVPP-R2_snap.fits;2.41038;10618.6;1.79472;0
20150707174328536_ZVPP-R2_snap.fits;2.8044;10582.2;2.66724;0
20150707174504573_ZVPP-R2_met.fits;2.1962;10625.3;4.82405;0.18576
20150707174507546_ZVPP-R2_met.fits;2.21114;10613.2;4.59854;0.18576
20150707174428536_ZVPP-R2_snap.fits;2.10656;10516.3;2.29294;0
20150707174528536_ZVPP-R2_snap.fits;2.36736;10626.6;1.71613;0
20150707174628537_ZVPP-R2_snap.fits;2.36596;10572.8;2.00612;0
20150707174728537_ZVPP-R2_snap.fits;2.39972;10648.2;2.24499;0
20150707174907361_ZVPP-R2_met.fits;2.4589;10610.5;8.19025;0.743039
20150707174828537_ZVPP-R2_snap.fits;2.45926;10688.5;2.0856;0
20150707174950829_ZVPP-R2_met.fits;2.36514;10618.6;8.17826;0.18576
20150707175007176_ZVPP-R2_met.fits;2.39268;10610.5;6.63476;0.18576
20150707175016464_ZVPP-R2_met.fits;2.44756;10603.8;5.0759;0.18576
20150707174928538_ZVPP-R2_snap.fits;2.28974;10622.6;1.68484;0
20150707175033182_ZVPP-R2_met.fits;2.0158;10607.8;4.08942;0.18576
20150707175028538_ZVPP-R2_snap.fits;2.33752;10587.6;2.57785;0
20150707175136526_ZVPP-R2_met.fits;2.63361;10621.3;9.35;0.371519
20150707175142471_ZVPP-R2_met.fits;2.3386;10621.3;11.254;0.371519
20150707175128539_ZVPP-R2_snap.fits;2.20683;10500.1;2.62276;0
20150707175316651_ZVPP-R2_met.fits;1.88906;10583.6;6.77378;0.557279
20150707175228539_ZVPP-R2_snap.fits;2.57348;10618.6;2.3953;0
20150707175345258_ZVPP-R2_met.fits;2.20614;10621.3;10.2416;0.18576
20150707175328539_ZVPP-R2_snap.fits;2.37502;10500.1;2.62705;0
20150707175458818_ZVPP-R2_met.fits;2.28571;10623.9;6.41771;0.371519
20150707175428540_ZVPP-R2_snap.fits;2.55228;10618.6;3.06852;0
20150707175543772_ZVPP-R2_met.fits;2.40307;10601.1;11.9095;0.371519
20150707175528540_ZVPP-R2_snap.fits;2.72227;10681.8;2.07043;0
20150707175632256_ZVPP-R2_met.fits;2.56872;10597;6.91775;0.18576
20150707175628540_ZVPP-R2_snap.fits;2.38777;10513.6;2.68691;0
20150707175759377_ZVPP-R2_met.fits;2.83885;10598.4;5.86771;0.928798
20150707175728541_ZVPP-R2_snap.fits;2.5147;10606.4;7.68574;0
20150707175827798_ZVPP-R2_met.fits;2.5147;10606.4;7.68574;0.743039
20150707175829656_ZVPP-R2_met.fits;2.32694;10615.9;13.4229;0.557279
20150707175833185_ZVPP-R2_met.fits;2.32949;10648.2;8.81806;0.371519
20150707175828541_ZVPP-R2_snap.fits;2.43457;10652.2;1.66613;0
20150707175928541_ZVPP-R2_snap.fits;2.4035;10629.3;1.97209;0
